Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devon,Why Can't We Get Along?,1,1,9,,,,
2,up,The Weeknd,Save Your Tears,4,1,37,80,2021-02-28,59,2021-03-21
3,up,Aretha Franklin,Think,71,2,66,,,,
4,up,Estelle,American Boy (feat. Kanye West),25,1,94,,,,
5,-,The Commodores,Nightshift,-,5,3,,,,
6,-,The Pasadenas,Riding on a Train,-,6,13,,,,
7,up,Sunny Fruit,Siberian Summer,15,3,7,,,,
8,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,8,4,,,,
9,-,DJ Maze,What You Know,-,9,1,,,,
10,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,13,,,,
11,up,Seal,Walk On By (Master S&K Mix),84,11,55,,,,
12,up,Amy Winehouse,Rehab,31,1,97,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],10,2,100,,,,
14,up,Lionel Richie,"Say You, Say Me",93,3,94,,,,
15,up,LaBelle,Lady Marmalade (feat. Patti Labelle),21,15,11,,,,
16,-,Sade,By Your Side,-,16,6,,,,
17,-,The Jacksons,Shake Your Body (Down to the Ground),-,5,4,,,,
18,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,23,,,,
19,up,Rihanna,Don't Stop the Music,35,4,59,,,,
20,-,Seal,Crazy,-,2,40,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,41,13,14,,,,
22,down,Mary J. Blige,Family Affair,8,1,93,,,,
23,-,John Legend & BloodPop®,A Good Night,-,23,2,,,,
24,down,Prince & The Revolution,Kiss,3,2,30,,,,
25,-,The Weeknd,Rockin’,-,25,1,,,,
26,-,Mary J. Blige,Love @ 1st Sight (feat. Method Man) [LP Version],-,26,1,,,,
27,-,Cheryl Lynn,Got to Be Real,-,9,28,,,,
28,-,James Brown,Get Up Offa That Thing,-,11,23,,,,
29,down,The Braids,Bohemian Rhapsody,23,3,93,,,,
30,up,Terence Trent D'Arby,Wishing Well,79,3,10,,,,
31,up,Marvin Gaye,Sexual Healing,66,1,94,,,,
32,up,Michael Jackson,Human Nature,33,5,15,,,,
33,up,James Brown,I Got You (I Feel Good),46,1,3,,,,
34,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",95,2,36,,,,
35,-,Diana Ross,Upside Down,-,5,16,,,,
36,-,Grace Jones,Slave to the Rhythm,-,7,7,,,,
37,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),24,6,7,,,,
38,-,Ben E. King,Stand By Me,-,7,9,,,,
39,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,36,1,,,,
40,-,Mariah Carey,Emotions,-,16,17,,,,
41,-,Roberta Flack,Killing Me Softly With His Song,-,28,7,,,,
42,-,Raydio,You Can't Change That,-,27,5,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,12,,,,
44,-,Jackie Wilson,Reet Petite,-,44,1,,,,
45,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,34,6,15,,,,
46,-,Arlo Parks,Hope,-,25,18,,,,
47,-,Marvin Gaye,What's Going On (Single Version) [Mono],-,47,1,,,,
48,-,S Tone Inc.,Flying Away (feat. Afra Kane),-,48,1,,,,
49,-,Mariah Carey,My All,-,14,39,,,,
50,down,Beyoncé,If I Were a Boy,39,2,89,,,,
51,-,H.E.R.,Hard Place,-,32,7,,,,
52,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,5,,,,
53,down,Randy Crawford,Knockin' On Heaven's Door,47,7,91,,,,
54,down,Alicia Keys,Fallin',7,2,83,,,,
55,up,Lionel Richie,Do It To Me,58,2,10,,,,
56,down,Michael Jackson,Liberian Girl,20,20,5,,,,
57,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,8,6,,,,
