Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,6,96,2020-03-01,27,2020-04-26
2,up,Doja Cat,Say So,2,1,12,100,2020-02-02,6,2020-05-03
3,up,MuddyBoyTony,Lay Your Head on Me.,8,3,2,,,,
4,-,Flow Tribe,You Know What It's About (feat. Mannie Fresh),-,4,1,,,,
5,up,Orgone,Open Season,12,2,20,,,,
6,up,Michael Kiwanuka,Light,29,3,5,,,,
7,up,Bill Withers,Ain't No Sunshine,53,2,4,76,2020-04-05,76,2020-04-05
8,up,Aloe Blacc,I Need a Dollar,25,1,22,,,,
9,down,The Haggis Horns,Way Of The Haggis,4,1,20,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],22,2,22,,,,
11,down,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),7,5,13,,,,
12,-,Aretha Franklin,Think,-,2,12,,,,
13,-,PARTYNEXTDOOR,BELIEVE IT,-,8,1,100,2020-03-29,55,2020-04-05
14,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,7,3,,,,
15,up,Amy Winehouse,Rehab,33,1,20,,,,
16,down,John Legend,Conversations in the Dark,9,1,7,31,2020-01-19,31,2020-01-19
17,-,H.E.R.,Sometimes,-,17,2,,,,
18,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,3,,,,
19,-,Usher,U Remind Me,-,4,4,,,,
20,-,Curtis Mayfield,We Got to Have Peace,-,20,1,,,,
21,-,Hamzaa,Sunday Morning,-,21,1,,,,
22,down,Amy Winehouse,Back to Black,18,1,22,,,,
23,up,Des'ree,Life,75,2,20,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,22,,,,
25,up,Barry White,"You're the First, the Last, My Everything (Single Version)",76,6,3,,,,
26,down,Prince & The Revolution,Kiss,20,2,4,,,,
27,-,Charlotte Dos Santos,Helio,-,27,1,,,,
28,-,Hamzaa,"Breathing, Pt. 2 (feat. Wretch 32 & Ghetts)",-,28,1,,,,
29,down,Stevie Wonder,Isn't She Lovely,23,1,22,,,,
30,-,Montell Jordan,This Is How We Do It,-,7,3,,,,
31,down,Leven Kali,Homegirl (feat. Smino & Topaz Jones),21,21,2,,,,
32,-,Amy Winehouse,Me & Mr Jones,-,32,3,,,,
33,-,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,-,33,1,,,,
34,-,San Remo Golden Strings,Festival Time (Single Version),-,31,5,,,,
35,-,Aretha Franklin,I Say a Little Prayer,-,3,4,,,,
36,down,Mary J. Blige,Family Affair,5,1,19,,,,
37,-,LION BABE,Sexy Please,-,37,1,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),38,12,21,,,,
39,-,Wendy Rene,After Laughter (Comes Tears),-,39,1,,,,
40,-,Stevie Wonder,Sir Duke,-,3,14,,,,
41,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,8,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,6,,,,
43,-,Curtis Mayfield,We People Who Are Darker Than Blue,-,43,1,,,,
44,-,Bill Withers,Lovely Day,-,5,10,100,2020-04-05,98,2020-04-12
45,-,Aloe Blacc,Green Lights,-,11,1,,,,
46,-,Mario,Let Me Love You,-,3,11,,,,
47,down,Alicia Keys,Fallin',43,2,17,,,,
48,-,Cookin' On 3 Burners,Cars,-,21,1,,,,
49,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,49,1,,,,
50,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,9,,,,
51,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,8,,,,
52,up,Beyoncé,If I Were a Boy,90,2,18,,,,
53,-,Young-Holt Unlimited,California Montage,-,53,2,,,,
54,down,Estelle,American Boy (feat. Kanye West),42,1,21,,,,
55,-,Sade,Smooth Operator,-,2,7,,,,
56,-,Sister Sledge,"All American Girls (12"" Version)",-,21,4,,,,
57,down,Philip Bailey,Easy Lover,40,4,9,,,,
58,-,LaBelle,Lady Marmalade,-,1,7,,,,
59,-,Jan Boyle,My Love,-,8,1,,,,
60,-,Amy Winehouse,Intro / Stronger Than Me,-,25,3,,,,
61,down,Rihanna,Don't Stop the Music,6,4,9,,,,
62,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),3,3,16,,,,
63,down,Des'ree,You Gotta Be,17,4,22,,,,
64,up,Stevie Wonder,Master Blaster (Jammin'),93,21,17,,,,
65,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,65,2,,,,
66,down,Charlie Wilson,Forever Valentine,58,58,2,,,,
67,up,Chaka Khan,I'm Every Woman,69,1,13,,,,
68,up,Al Green,Let's Stay Together,88,8,4,,,,
69,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,6,,,,
70,down,Marvin Gaye,Sexual Healing,66,1,22,,,,
71,-,Yellow Days,What's It All For?,-,71,2,,,,
72,-,Los Charly's Orchestra,Return To Spanish Harlem,-,72,1,,,,
73,-,Bell Biv DeVoe,Poison,-,6,1,,,,
74,up,Stevie Wonder,Overjoyed,99,14,15,,,,
75,down,John Legend,Save Room,52,2,20,,,,
76,-,The Pasadenas,Tribute (Right On),-,8,1,,,,
77,-,The Weeknd,Scared To Live,-,77,1,96,2020-03-22,37,2020-03-29
78,-,Stevie Wonder,Superstition,-,1,12,,,,
79,down,"Earth, Wind & Fire",In the Stone,36,1,6,,,,
80,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),55,5,14,,,,
81,-,Mayfield Records' House Band,Believe In Me (feat. Decosta Boyce),-,39,4,,,,
82,up,Sade,Hang on to Your Love,85,4,7,,,,
83,up,Whitney Houston,I Have Nothing (2000 Remaster),91,6,20,,,,
84,down,Stevie Wonder,I Just Called To Say I Love You,47,1,20,,,,
85,-,Crowd Company,A New Direction (feat. Ryan Zoidis & Eric Bloom),-,28,2,,,,
86,down,Lionel Richie,"Say You, Say Me",26,3,19,,,,
87,down,The Braids,Bohemian Rhapsody,82,3,19,,,,
88,-,Wilson Pickett,Land of 1000 Dances,-,18,2,,,,
89,-,John Legend,Everybody Knows,-,4,5,,,,
90,-,Odyssey,Going Back to My Roots,-,3,6,,,,
91,-,Sister Sledge,Lost In Music (Single Edit),-,46,3,,,,
92,-,KAYTRANADA,NOTHIN LIKE U (feat. Ty Dolla $ign),-,47,1,,,,
93,-,Sam Cooke,(What a) Wonderful World,-,3,8,,,,
94,down,John Legend,All of Me,34,1,13,,,,
95,-,Funky Destination,Down the New Orleans,-,95,1,,,,
96,-,Mary J. Blige,Good Love (feat. T.I.),-,29,1,,,,
97,-,The Jacksons,Can You Feel It,-,37,3,,,,
98,-,Prince,Musicology,-,8,5,,,,
99,down,Marvin Gaye,What's Going On,48,3,15,,,,
100,-,Stevie Wonder,For Your Love (Live/1995),-,19,7,,,,
