Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Cerrone, Colapesce & Dimartino",Non Chiarmami Mai,-,1,13,,,,
2,-,Phyllis Hyman,You Know How to Love Me,-,2,1,,,,
3,-,Terence Trent D'Arby,Sign Your Name,-,3,59,,,,
4,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,63,,,,
5,-,Jorja Smith,Little Things,-,5,19,,,,
6,up,Marvin Gaye,Sexual Healing,21,1,209,,,,
7,down,John Legend,All of Me,5,1,211,,,,
8,up,James Brown,I Got You (I Feel Good),45,1,77,,,,
9,up,Des'ree,You Gotta Be,10,2,38,,,,
10,down,The Weeknd,Can't Feel My Face,9,2,129,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,181,,,,
12,up,Barry White,Let the Music Play,68,4,102,,,,
13,up,The Weeknd,Save Your Tears,18,1,177,80,2021-02-28,59,2021-03-21
14,down,Amy Winehouse,Rehab,7,1,232,,,,
15,down,Amy Winehouse,Back to Black,13,1,184,,,,
16,-,Kool & The Gang,Jungle Boogie,-,16,20,,,,
17,up,Imagination,Just an Illusion,29,9,87,,,,
18,-,Stevie Wonder,Isn't She Lovely,-,1,139,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,34,1,162,,,,
20,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",75,2,105,,,,
21,down,Jung Kook & USHER,Standing Next to You (USHER Remix),2,1,18,,,,
22,up,Jordan Rakei,Trust,39,7,4,,,,
23,down,Sade,Smooth Operator,14,2,157,,,,
24,-,Alicia Keys,Fallin' (Radio Edit),-,13,10,,,,
25,up,Whitney Houston,Didn't We Almost Have It All,80,4,103,,,,
26,up,Seal,Walk On By (Master S&K Mix),83,11,122,,,,
27,up,Hi-Five,I Like the Way (The Kissing Game),84,27,2,,,,
28,-,Boney M.,Daddy Cool,-,6,63,,,,
29,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,5,,,,
30,-,Musiq,Just Friends (Sunny),-,30,2,,,,
31,-,Lionel Richie,Hello,-,10,76,,,,
32,down,Mary J. Blige,Family Affair,4,1,198,,,,
33,up,Michael Jackson,Beat It (Single Version),67,4,104,,,,
34,-,Destiny's Child,Girl (Radio Version),-,10,45,,,,
35,-,Rockwell,Somebody's Watching Me,-,3,35,,,,
36,down,Stevie Wonder,For Your Love,23,5,82,,,,
37,-,Bettye Swann,Little Things Mean a Lot,-,36,2,,,,
38,-,Alicia Keys,No One (Instrumental),-,9,21,,,,
39,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,19,,,,
40,down,Prince & The Revolution,Kiss,26,2,157,,,,
41,up,The Weeknd,Sacrifice,52,1,123,,,,
42,down,Estelle,American Boy (feat. Kanye West),8,1,226,,,,
43,-,Sean Kingston,Beautiful Girls (Edit),-,3,27,,,,
44,down,Sade,Your Love Is King,41,4,136,,,,
45,up,Michael Jackson,Human Nature,87,5,133,,,,
46,-,Prince,The Most Beautiful Girl in the World,-,7,44,,,,
47,-,Chaka Khan,I'm Every Woman,-,1,82,,,,
48,up,Amy Winehouse,Tears Dry On Their Own,65,12,74,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,112,,,,
50,down,The Braids,Bohemian Rhapsody,15,3,221,,,,
51,-,Kool & The Gang,Celebration,-,2,66,,,,
52,-,Jessie Reyez & Big Sean,SHUT UP,-,52,1,,,,
53,up,Odyssey,Going Back to My Roots (Single Version),58,5,38,,,,
54,up,All-4-One,I Swear,97,18,9,,,,
55,-,"Lipps, Inc.",Funkytown,-,53,11,,,,
56,up,Stevie Wonder,Sir Duke,63,3,109,,,,
57,-,Kirk Franklin,September,-,26,11,,,,
58,down,Barry White,"You're the First, the Last, My Everything",22,3,82,,,,
59,-,John Legend,Ordinary People,-,2,51,,,,
60,-,Stevie Wonder,Master Blaster (Jammin'),-,9,38,,,,
61,up,TLC,No Scrubs,85,12,77,,,,
62,-,Nelly,Dilemma,-,6,4,,,,
63,-,James Brown,Need Your Love So Bad,-,63,1,,,,
64,-,Jon Batiste,FREEDOM,-,2,31,,,,
65,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],42,8,65,,,,
66,-,Sydney Youngblood,Sit and Wait,-,8,3,,,,
67,up,Beyoncé,If I Were a Boy,71,2,188,,,,
68,-,Destiny's Child,Emotion,-,68,1,,,,
69,down,Chris Brown,Yeah 3X,55,30,34,,,,
70,-,Prince & The Revolution,Pop Life,-,5,37,,,,
71,-,Erykah Badu,On & On,-,56,5,,,,
72,-,Diana Ross,Upside Down,-,12,42,,,,
73,-,The Isley Brothers,Between the Sheets,-,29,8,,,,
74,-,Prince & The Revolution,Purple Rain,-,11,5,,,,
75,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,20,15,,,,
76,down,Des'ree,Life (Radio Edit),20,6,61,,,,
77,up,Aloe Blacc,I Need a Dollar (Radio Mix),81,1,86,,,,
78,-,Masego,Tadow (feat. FKJ),-,35,3,,,,
79,-,The Supremes,Baby Love,-,40,6,,,,
80,-,Sade,Feel No Pain,-,62,10,,,,
81,-,Roberta Flack,Killing Me Softly With His Song,-,20,6,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,3,146,,,,
83,-,Faith Evans,Love Like This,-,12,8,,,,
84,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,51,,,,
85,-,Reole,Rue Dauphine,-,18,5,,,,
86,up,Aya Nakamura,Pookie,96,1,91,,,,
87,-,The Weeknd,Out of Time,-,1,61,,,,
88,-,Aretha Franklin,Think,-,1,30,,,,
89,-,Izzy Bizu,Diamond,-,3,1,,,,
90,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,13,7,,,,
91,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,34,,,,
92,-,Whitney Houston,Exhale (2000 Remaster),-,26,14,,,,
93,-,Sade,Hang On To Your Love,-,24,26,,,,
94,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,7,,,,
95,-,TLC,Waterfalls,-,3,28,,,,
96,-,Vasquez,The Perfect Storm,-,1,42,,,,
97,-,SWV,Right Here (Human Nature Radio Mix),-,9,51,,,,
98,down,Ne-Yo,So Sick,17,5,19,,,,
99,-,Tuxedo,Back In Town,-,4,82,,,,
100,down,SZA,Saturn,1,1,14,,,,
