Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,13,,,,
2,up,Amy Winehouse,Rehab,2,1,123,,,,
3,-,Jon Batiste,FREEDOM,-,2,1,,,,
4,up,The Weeknd,Save Your Tears,4,1,64,80,2021-02-28,59,2021-03-21
5,-,The Weeknd,Secrets,-,5,1,,,,
6,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,8,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,7,3,6,2021-03-14,2,2021-05-09
8,-,The Ovations,Gotta Move On (To My Destiny),-,1,3,,,,
9,-,The Delines,Kid Codeine,-,6,2,,,,
10,up,James Brown,I Got You (I Feel Good),13,1,22,,,,
11,up,R. Kelly,I Believe I Can Fly,62,2,86,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,101,,,,
13,-,Warren G,Regulate (feat. Nate Dogg),-,6,21,,,,
14,-,Michael Jackson,Beat It (Single Version),-,4,16,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,61,3,2,,,,
16,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,16,1,,,,
17,down,John Legend,All of Me,14,1,98,,,,
18,down,Estelle,American Boy (feat. Kanye West),6,1,119,,,,
19,down,Prince & The Revolution,Kiss,12,2,55,,,,
20,up,John Legend,Ordinary People,25,2,11,,,,
21,-,Prince,The Most Beautiful Girl in the World,-,7,1,,,,
22,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,16,,,,
23,-,Sade,Hang on to Your Love,-,4,87,,,,
24,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,12,,,,
25,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,2,4,,,,
26,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,10,15,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,5,4,,,,
28,up,MILANO Extras,Uptown Getdown,54,8,3,,,,
29,up,Stevie Wonder,Isn't She Lovely,90,1,46,,,,
30,up,Billy Preston,Outa-Space (Single Version),45,20,21,,,,
31,up,Cat Stevens,Father & Son,57,19,9,,,,
32,-,The Supremes,Stop! In the Name of Love,-,12,8,,,,
33,up,The Braids,Bohemian Rhapsody,34,3,120,,,,
34,-,Amy Winehouse,Back to Black,-,1,100,,,,
35,-,James Taylor Quartet,Stepping into My Life,-,35,3,,,,
36,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,12,,,,
37,-,Stevie Wonder,Overjoyed,-,14,27,,,,
38,up,Whitney Houston,Didn't We Almost Have It All,69,4,21,,,,
39,up,Amy Winehouse,Love Is a Losing Game,88,2,112,,,,
40,-,Lukas Setto,Here You Are,-,18,6,,,,
41,up,Sade,Smooth Operator,55,2,57,,,,
42,-,Ray Charles,I Don't Need No Doctor,-,42,1,,,,
43,-,Jackson 5,I'll Be There,-,33,4,,,,
44,-,Alicia Keys,Doesn't Mean Anything,-,4,44,,,,
45,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,14,6,,,,
46,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,22,,,,
47,up,Mario Biondi,Romantic Song,59,10,5,,,,
48,-,The O'Jays,I Love Music,-,37,2,,,,
49,down,Mary J. Blige,Family Affair,15,1,120,,,,
50,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,8,6,,,,
51,down,Michael Jackson,Human Nature,18,5,38,,,,
52,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,2,7,,,,
53,down,John Legend,Save Room,40,2,90,,,,
54,down,Marvin Gaye,Sexual Healing,16,1,117,,,,
55,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,5,,,,
56,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,3,,,,
57,up,Marvin Gaye,Got To Give It Up (Pt. 1),98,20,48,,,,
58,-,Boney M.,Daddy Cool,-,6,40,,,,
59,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,10,,,,
60,-,Stevie Wonder,I Wish,-,10,40,,,,
61,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,5,,,,
62,-,TLC,Waterfalls,-,3,8,,,,
63,-,Patti LaBelle,Lady Marmalade,-,29,7,,,,
64,down,Electric Light Orchestra,Last Train to London,8,3,7,,,,
65,-,Disciples of Soul,Together,-,13,3,,,,
66,-,The Supremes,Where Did Our Love Go (Stereo),-,23,1,,,,
67,-,Diana Ross & The Supremes,You Can't Hurry Love,-,28,2,,,,
68,-,Prince,Little Red Corvette,-,2,5,,,,
69,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),47,3,74,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),5,3,53,,,,
71,-,Alicia Keys,Underdog,-,8,15,69,2020-01-12,43,2020-03-29
72,down,Tank and the Bangas,Stolen Fruit,27,27,4,,,,
73,-,Ne-Yo,So Sick,-,5,3,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,8,13,,,,
75,-,Clarence Carter,Slip Away,-,37,3,,,,
76,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],19,8,11,,,,
77,up,Stevie Wonder,For Your Love,84,5,14,,,,
78,-,Amy Winehouse,Tears Dry On Their Own,-,12,12,,,,
79,-,Slim Dee,The Trill (feat. Jeebz),-,47,1,,,,
80,-,The Trammps,Disco Inferno (Single Edit),-,1,32,,,,
81,-,Stevie Wonder,Sir Duke,-,3,40,,,,
82,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,46,,,,
83,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,3,56,,,,
84,down,Khalid,Last Call,35,24,3,,,,
85,down,Sade,Your Love Is King,58,4,42,,,,
86,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),72,12,10,,,,
87,down,The Supremes,You Can't Hurry Love,20,9,25,,,,
88,-,"Lipps, Inc.",Funkytown,-,53,2,,,,
89,-,Barry White,Let the Music Play,-,5,1,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,75,,,,
91,-,Jazmine Sullivan,Selfish,-,80,2,,,,
92,-,Raydio,Jack and Jill,-,14,6,,,,
93,down,Jennifer Lopez,Love Don't Cost a Thing,17,3,77,,,,
94,down,Seal,Walk On By (Master S&K Mix),93,11,66,,,,
95,down,Rihanna,Don't Stop the Music,68,4,78,,,,
96,-,Diana Ross,The Boss,-,46,2,,,,
97,-,Jackson 5,ABC,-,13,5,,,,
98,-,Donna Summer,Bad Girls,-,31,2,,,,
99,-,The Trammps,Rock the Boat (Rerecorded),-,99,1,,,,
100,-,Bobby Hebb,Sunny,-,5,9,,,,
