Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Nobody Gets Me,1,1,7,,,,
2,up,The Weeknd,Save Your Tears,2,1,106,80,2021-02-28,59,2021-03-21
3,up,SZA,Kill Bill,67,1,2,,,,
4,up,Amy Winehouse,Rehab,38,1,162,,,,
5,up,Michael Jackson,Beat It (Single Version),14,4,44,,,,
6,-,Stevie Wonder,Isn't She Lovely,-,1,77,,,,
7,-,R. Kelly,I Believe I Can Fly,-,2,98,,,,
8,up,The Notorious B.I.G.,Hypnotize,80,8,13,,,,
9,up,Michael Jackson,Human Nature,43,5,78,,,,
10,up,Michael Jackson,The Girl Is Mine,78,3,49,,,,
11,-,Steve Lacy,Bad Habit,-,1,22,,,,
12,-,Boyz II Men,I'll Make Love to You,-,12,7,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,9,79,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,79,,,,
15,up,John Legend & Sebastián Yatra,Nervous (Remix),26,15,9,,,,
16,up,John Legend,All of Me,44,1,140,,,,
17,up,The Weeknd,Can't Feel My Face,37,2,58,,,,
18,up,The Weeknd,Save Your Tears (OPN Remix),18,2,21,,,,
19,down,Prince & The Revolution,Kiss,7,2,93,,,,
20,-,Wilson Pickett,In the Midnight Hour,-,14,9,,,,
21,down,Sade,Hang on to Your Love,19,4,123,,,,
22,-,Tuxedo,Back In Town,-,4,44,,,,
23,down,The Weeknd,Sacrifice,21,1,55,,,,
24,up,Stevie Wonder,For Your Love,63,5,46,,,,
25,-,John Legend,Green Light (feat. André 3000),-,3,29,,,,
26,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,55,,,,
27,-,John Legend,Everybody Knows,-,4,41,,,,
28,-,Beyoncé,If I Were a Boy,-,2,137,,,,
29,up,James Brown,I Got You (I Feel Good),58,1,42,,,,
30,-,Stevie Wonder,I Wish,-,10,70,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,3,40,,,,
32,up,The Style Council,Shout to the Top!,42,5,18,,,,
33,down,TLC,No Scrubs,13,12,27,,,,
34,-,Prince,Play In the Sunshine,-,34,1,,,,
35,up,Anita Baker,Sweet Love,95,33,19,,,,
36,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,17,11,,,,
37,down,R. Kelly,I'm Your Angel (with Céline Dion),23,8,60,,,,
38,-,Eddie Floyd,Knock On Wood,-,38,1,,,,
39,-,The Marvelettes,Please Mr. Postman (Single Version),-,39,1,,,,
40,-,Whitney Houston,Didn't We Almost Have It All,-,4,53,,,,
41,-,The Trammps,Disco Inferno (Single Edit),-,1,52,,,,
42,-,Mariah Carey,Love Takes Time,-,15,74,,,,
43,-,Barry White,Just the Way You Are,-,1,23,,,,
44,-,Lionel Richie,You Are,-,10,29,,,,
45,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,31,6,,,,
46,-,Prince,Musicology,-,8,30,,,,
47,-,Kool & The Gang,Get Down On It,-,16,5,,,,
48,-,Diana Ross,I'm Coming Out,-,5,11,,,,
49,-,Stevie Wonder,Overjoyed,-,14,50,,,,
50,-,Ashford & Simpson,Solid,-,12,10,,,,
51,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,105,,,,
52,-,Seal,Walk On By (Master S&K Mix),-,11,87,,,,
53,-,Lauryn Hill,Doo Wop (That Thing),-,3,71,,,,
54,down,Jennifer Lopez,Love Don't Cost a Thing,9,3,105,,,,
55,-,James Brown,Something,-,55,1,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,74,5,36,,,,
57,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,57,1,,,,
58,down,Sade,Smooth Operator,31,2,92,,,,
59,down,Philip Bailey,Walking On the Chinese Wall,5,2,30,,,,
60,-,Chris Brown,Yeah 3X,-,30,25,,,,
61,-,Terence Trent D'Arby,Wishing Well,-,4,35,,,,
62,up,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),75,20,7,,,,
63,up,Sade,Your Love Is King,68,4,78,,,,
64,-,Thundercat,King of the Hill,-,64,1,,,,
65,down,The Braids,Bohemian Rhapsody,30,3,159,,,,
66,-,Donny Hathaway,"The Ghetto, Pt. 1",-,50,4,,,,
67,-,Amy Winehouse,Amy Amy Amy,-,7,13,,,,
68,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,34,,,,
69,down,Toni Braxton,Un-Break My Heart,8,7,84,,,,
70,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,12,,,,
71,-,Shakira & Beyoncé,Beautiful Liar,-,1,28,,,,
72,-,Amerie,1 Thing (Radio Edit),-,72,1,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,3,88,,,,
74,up,Imagination,Just an Illusion,90,9,39,,,,
75,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,38,1,,,,
76,down,Marvin Gaye,Sexual Healing,3,1,147,,,,
77,-,Stevie Wonder,Master Blaster (Jammin'),-,9,21,,,,
78,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,24,,,,
79,-,Lionel Richie,Just for You,-,15,5,,,,
80,-,"Earth, Wind & Fire",Let's Groove,-,71,1,,,,
81,-,Stevie Wonder,Part-Time Lover,-,4,54,,,,
82,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,39,,,,
83,-,Philip Bailey,Easy Lover,-,4,74,,,,
84,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",22,2,68,,,,
85,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,19,,,,
86,up,Estelle,American Boy (feat. Kanye West),99,1,159,,,,
87,-,Sam Cooke,Another Saturday Night,-,22,2,,,,
88,-,The Supremes,Where Did Our Love Go (Stereo),-,23,4,,,,
89,-,Mariah Carey,My All,-,14,75,,,,
90,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,12,,,,
91,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,9,,,,
92,-,SWV,Right Here (Human Nature Radio Mix),-,9,40,,,,
93,-,Kool & The Gang,Celebration,-,2,23,,,,
94,-,Sade,Feel No Pain,-,62,4,,,,
95,down,Mary J. Blige,Family Affair,16,1,154,,,,
96,-,Cheryl Lynn,Got to Be Real,-,9,38,,,,
97,-,Wiz Khalifa,Black and Yellow,-,17,7,,,,
98,-,Des'ree,Feel So High,-,79,4,,,,
99,down,Marshmello & Khalid,Numb,40,1,31,,,,
100,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,50,5,,,,
