Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chords,Sh-Boom,3,1,5,,,,
2,down,Aya Nakamura,Pookie,1,1,5,,,,
3,-,Tina Turner,Private Dancer (Single Edit),-,3,1,,,,
4,up,Chuck Berry,Johnny B Goode,7,1,3,,,,
5,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],4,4,2,,,,
6,-,Prince,Gold,-,5,2,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,5,,,,
8,-,Seal,Crazy,-,2,2,,,,
9,-,Whitney Houston,Million Dollar Bill,-,9,2,,,,
10,up,Amy Winehouse,Back to Black,12,1,5,,,,
11,-,Stevie Wonder,Sir Duke,-,3,3,,,,
12,down,blackbear,hot girl bummer,2,2,5,,,,
13,up,Estelle,American Boy (feat. Kanye West),50,1,5,,,,
14,up,Aloe Blacc,I Need a Dollar,18,1,5,,,,
15,down,Stevie Wonder,Isn't She Lovely,13,1,5,,,,
16,-,Childish Gambino,California,-,16,1,,,,
17,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,1,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,52,1,4,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,5,,,,
20,-,Amy Winehouse,Rehab,-,1,4,,,,
21,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],16,1,5,,,,
22,-,Khalid,Talk,-,22,3,86,2019-10-06,86,2019-10-06
23,-,The Haggis Horns,Way Of The Haggis,-,1,4,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),15,6,5,,,,
25,down,Beyoncé,If I Were a Boy,9,2,5,,,,
26,-,Aretha Franklin,Jumpin' Jack Flash,-,23,1,,,,
27,down,Des'ree,Life,25,2,4,,,,
28,-,Randy Crawford,Knockin' On Heaven's Door,-,7,4,,,,
29,-,Stevie Wonder,Master Blaster (Jammin'),-,21,4,,,,
30,up,Lionel Richie,"Say You, Say Me",40,3,5,,,,
31,up,Des'ree,You Gotta Be,51,4,5,,,,
32,up,アリシア・キーズ,In Common,44,19,3,,,,
33,up,Stevie Wonder,Part-Time Lover,46,4,3,,,,
34,down,Anderson .Paak,Jet Black (feat. Brandy),11,2,5,,,,
35,-,Raveena,Still Dreaming,-,9,1,,,,
36,up,Jorja Smith,Lost & Found,65,36,4,,,,
37,-,Alicia Keys,Doesn't Mean Anything,-,4,2,,,,
38,up,Whitney Houston,I Will Always Love You,64,1,2,,,,
39,down,Whitney Houston,One Moment In Time (2000 Remaster),36,12,5,,,,
40,-,Gregory Abbott,Shake You Down,-,27,3,,,,
41,-,Donna Summer,Love to Love You Baby (Single Edit),-,41,1,,,,
42,-,Sade,Hang on to Your Love,-,4,1,,,,
43,down,Jennifer Lopez,Love Don't Cost a Thing,37,3,3,,,,
44,-,Mary J. Blige,Family Affair,-,1,3,,,,
45,-,FireFLY,Don't Be a Fool,-,45,1,,,,
46,down,R. Kelly,I Believe I Can Fly,5,2,5,,,,
47,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,3,,,,
48,up,Alicia Keys,Fallin',79,2,4,,,,
49,down,Stevie Wonder,Overjoyed,35,14,4,,,,
50,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,50,2,,,,
51,-,Black Pumas,Colors,-,11,1,,,,
52,-,Barry White,"You're the First, The Last, My Everything",-,7,1,,,,
53,up,Kelela & KAYTRANADA,KAYTRANADA_WAITIN_115 BPM,57,44,5,,,,
54,down,Randy Crawford,You Might Need Somebody,17,5,5,,,,
55,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),73,5,4,,,,
56,-,Chaka Khan,I'm Every Woman,-,1,1,,,,
57,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,2,,,,
58,-,Robert Glasper Experiment,No One Like You (feat. Alex Isley) [KAYTRANADA Remix],-,27,4,,,,
59,-,Curtis Mayfield,Move On Up (Extended Version),-,3,3,,,,
60,-,"Jimmy ""Bo"" Horne",Spank,-,60,1,,,,
61,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,1,,,,
62,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,16,1,,,,
63,down,Leon Bridges,Bad Bad News,30,30,2,,,,
64,-,Rihanna,Don't Stop the Music,-,4,3,,,,
65,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",89,2,4,,,,
66,down,Boney M.,Daddy Cool,41,6,4,,,,
67,-,Anita Baker,Same Ole Love (365 Days a Week),-,45,2,,,,
68,down,The Braids,Bohemian Rhapsody,58,3,5,,,,
69,down,The Blues Brothers,She Caught the Katy,49,10,5,,,,
70,up,John Legend & BloodPop®,A Good Night,78,22,3,,,,
71,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,1,,,,
72,down,Lionel Richie,Do It to Me (Single Radio Edit),62,6,3,,,,
73,down,John Legend,Save Room,19,2,5,,,,
74,down,Amy Winehouse,Love Is a Losing Game,59,2,4,,,,
75,-,Wilson Pickett,Land of 1000 Dances,-,31,1,,,,
76,-,Jamiroquai,Little L,-,9,2,,,,
77,-,All-4-One,I Swear,-,20,3,,,,
78,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,56,1,,,,
79,-,John Legend,Preach,-,22,3,,,,
80,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),86,34,5,,,,
81,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,4,1,86,2019-11-03,86,2019-11-03
82,-,Nate James,The Message,-,24,2,,,,
83,down,Whitney Houston,Didn't We Almost Have It All,76,4,3,,,,
84,-,Lionel Richie,Stuck On You,-,8,2,,,,
85,-,S-Tone Inc,Try My Love,-,51,4,,,,
86,down,Marvin Gaye,Sexual Healing,6,1,5,,,,
87,down,Father Ron,Beautiful (Skit),28,3,4,,,,
88,-,Imagination,Megamix (Long Version),-,24,1,,,,
89,-,Jagged Edge,Where the Party At,-,89,1,,,,
90,-,Quincy Jones,Ai No Corrida (feat. Dune),-,14,2,,,,
91,down,Stevie Wonder,Superstition,26,1,4,,,,
92,-,Whitney Houston,Exhale (2000 Remaster),-,26,1,,,,
93,-,Sade,Smooth Operator,-,33,2,,,,
94,down,Hēir,Soundtrack,60,58,3,,,,
95,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",75,59,3,,,,
96,-,Ne-Yo,Because of You,-,27,3,,,,
97,-,Bill Withers,Lovely Day,-,5,3,100,2020-04-05,98,2020-04-12
98,-,John Legend,Used to Love U,-,11,2,,,,
99,-,Will Downing,Nights over Egypt,-,99,1,,,,
100,-,Sister Sledge,Lost In Music (Single Edit),-,46,2,,,,
