Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,156,,,,
2,-,Prince & The Revolution,Kiss,-,2,133,,,,
3,up,The Weeknd,Can't Feel My Face,13,2,104,,,,
4,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,4,,,,
5,up,SZA,Snooze,6,2,9,,,,
6,down,The Weeknd,Save Your Tears,5,1,152,80,2021-02-28,59,2021-03-21
7,up,John Legend,All of Me,8,1,186,,,,
8,up,Amy Winehouse,Rehab,12,1,208,,,,
9,-,Stevie Wonder,Master Blaster (Jammin'),-,9,32,,,,
10,-,Lionel Richie,Hello,-,10,63,,,,
11,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,21,,,,
12,-,Usher,U Remind Me,-,4,51,,,,
13,up,Sade,Hang on to Your Love,16,4,158,,,,
14,-,Terence Trent D'Arby,Sign Your Name,-,3,41,,,,
15,up,Aretha Franklin,Freeway of Love,33,15,22,,,,
16,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],22,8,53,,,,
17,down,Barry White,"You're the First, the Last, My Everything",10,3,59,,,,
18,-,SZA,Snooze,-,18,1,,,,
19,-,Alicia Keys,Doesn't Mean Anything,-,4,75,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,125,,,,
21,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,112,,,,
22,up,The Weeknd,Sacrifice,30,1,99,,,,
23,down,Estelle,American Boy (feat. Kanye West),19,1,201,,,,
24,-,Mary J. Blige,Family Affair,-,1,174,,,,
25,-,SWV,Right Here (Human Nature Radio Mix),-,9,45,,,,
26,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,42,,,,
27,up,Sade,Smooth Operator,35,2,134,,,,
28,-,Angie Stone,Wish I Didn't Miss You,-,28,8,,,,
29,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,60,,,,
30,-,Sydney Youngblood,If Only I Could,-,2,55,,,,
31,-,Rockwell,Somebody's Watching Me,-,3,26,,,,
32,down,Barry White,Let the Music Play,11,4,78,,,,
33,-,Wes,Non è la fine,-,33,1,,,,
34,-,TLC,Creep,-,34,13,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,1,138,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,26,,,,
37,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,16,14,,,,
38,-,Alicia Keys,You Don't Know My Name / Will You Ever Know It (Reggae Mix),-,38,1,,,,
39,up,Electric Light Orchestra,Last Train to London,89,3,58,,,,
40,-,Stevie Wonder,Part-Time Lover,-,4,78,,,,
41,down,Amy Winehouse,Back to Black,34,1,159,,,,
42,-,Kirk Franklin,September,-,26,8,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,125,,,,
44,up,Amy Winehouse,Love Is a Losing Game,51,2,184,,,,
45,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,5,7,,,,
46,-,Mario,Let Me Love You,-,3,82,,,,
47,down,Imagination,Just an Illusion,28,9,68,,,,
48,-,Soul II Soul,Get a Life,-,16,5,,,,
49,up,Amy Winehouse,Tears Dry On Their Own,77,12,59,,,,
50,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",32,2,91,,,,
51,-,Rihanna,Don't Stop the Music,-,4,101,,,,
52,up,Des'ree,Life (Radio Edit),75,6,41,,,,
53,-,Anduze,Getting You Off,-,53,1,,,,
54,-,Sade,Kiss of Life,-,27,8,,,,
55,-,Sylvester,Don't Stop,-,18,19,,,,
56,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,17,25,,,,
57,-,Michael Jackson,Human Nature,-,5,112,,,,
58,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,15,,,,
59,-,Stevie Wonder,For Your Love,-,5,69,,,,
60,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,16,14,,,,
61,up,Barry White,"Never, Never Gonna Give Ya Up",68,14,18,,,,
62,-,The Black Eyed Peas,Third Eye,-,25,11,,,,
63,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,38,,,,
64,-,Michael Jackson,Beat It (Single Version),-,4,83,,,,
65,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,65,1,,,,
66,-,Randy Crawford,Why,-,30,9,,,,
67,-,R. Kelly,I Believe I Can Fly,-,2,108,,,,
68,-,Prince,1999,-,20,22,,,,
69,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,11,,,,
70,-,Chaka Khan,I'm Every Woman,-,1,76,,,,
71,down,Aloe Blacc,I Need a Dollar (Radio Mix),9,1,69,,,,
72,-,The Weeknd,In the Night,-,2,23,,,,
73,-,Philip Bailey,Easy Lover,-,4,96,,,,
74,down,Sade,The Sweetest Taboo,38,10,13,,,,
75,-,Prince,Gold,-,5,39,,,,
76,down,Stevie Wonder,Isn't She Lovely,20,1,116,,,,
77,-,Beyoncé,If I Were a Boy,-,2,169,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,3,77,,,,
79,-,The Weeknd,Starboy (Live),-,59,3,,,,
80,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,40,,,,
81,-,Prince,The Most Beautiful Girl in the World,-,7,33,,,,
82,-,Stevie Wonder,I Wish,-,10,102,,,,
83,down,Soolking & Gazo,Casanova,65,17,6,,,,
84,down,Sade,Your Love Is King,17,4,113,,,,
85,down,The Braids,Bohemian Rhapsody,14,3,199,,,,
86,-,The Commodores,Nightshift,-,15,35,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,22,,,,
88,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,4,16,,,,
89,down,Lionel Richie,You Are,67,10,49,,,,
90,-,Prince,Musicology,-,8,40,,,,
91,-,Black Pumas,Colors,-,11,16,,,,
92,-,Mary Wells,My Guy,-,52,11,,,,
93,-,Vaughan Mason & Crew,"Bounce, Rock, Skate, Roll I",-,93,1,,,,
94,-,Curtis Mayfield,Move On Up (Extended Version),-,3,25,,,,
95,-,Boyz II Men,Silent Night,-,68,1,,,,
96,-,Ultimo,Rondini al guinzaglio,-,13,21,,,,
97,-,Roberta Flack,Killing Me Softly With His Song,-,20,1,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,96,,,,
99,down,Chris Brown,Yeah 3X,86,30,31,,,,
100,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,35,3,,,,
