Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,6,39,2020-09-06,39,2020-09-06
2,up,Stevie Wonder,I Just Called To Say I Love You,81,1,48,,,,
3,-,John Legend,Made To Love,-,3,1,,,,
4,down,Doja Cat,Say So,2,1,41,100,2020-02-02,6,2020-05-03
5,down,Alicia Keys,Love Looks Better,4,1,6,,,,
6,-,Two Tons O' Fun,Just Us,-,6,1,,,,
7,down,Amy Winehouse,Back to Black,5,1,51,,,,
8,up,Mario,Let Me Love You,88,3,27,,,,
9,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),42,3,38,,,,
10,up,Des'ree,Life,28,2,48,,,,
11,up,Aloe Blacc,I Need a Dollar,20,1,51,,,,
12,down,Surfaces,Sunday Best,6,1,35,96,2020-03-01,27,2020-04-26
13,up,Harold Melvin & The Blue Notes,Wake Up Everybody,33,5,22,,,,
14,up,アロー・ブラック,All Love Everything,53,9,2,,,,
15,-,CeeLo Green,Fu,-,12,3,,,,
16,-,Seal,Crazy,-,2,20,,,,
17,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,13,,,,
18,down,Prince & The Revolution,Kiss,10,2,15,,,,
19,up,Randy Crawford,You Might Need Somebody,71,5,36,,,,
20,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,13,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,51,,,,
22,down,Hadiya George,Camp Summer,12,1,10,,,,
23,up,Frah Quintale,Due ali,59,11,5,,,,
24,-,Ben E. King,Stand By Me,-,24,2,,,,
25,up,John Legend,All of Me,98,1,37,,,,
26,up,The Braids,Bohemian Rhapsody,29,3,44,,,,
27,-,Randy Crawford,Knockin' On Heaven's Door,-,7,42,,,,
28,up,Chic,I Want Your Love,82,28,4,,,,
29,up,Amy Winehouse,Rehab,40,1,48,,,,
30,up,Marvin Gaye,I Want You,100,3,10,,,,
31,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),39,9,3,,,,
32,up,Alicia Keys,Fallin',79,2,35,,,,
33,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,4,22,,,,
34,-,Mariah Carey,My All,-,14,16,,,,
35,down,Estelle,American Boy (feat. Kanye West),16,1,47,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,50,,,,
37,up,Philip Bailey,Easy Lover,85,4,24,,,,
38,-,En Vogue & Salt-N-Pepa,Whatta Man,-,38,1,,,,
39,up,Amy Winehouse,Love Is a Losing Game,63,2,44,,,,
40,-,James Taylor Quartet,The Frug,-,8,30,,,,
41,up,James Brown,Living In America (Live),70,5,8,,,,
42,-,Odyssey,Going Back to My Roots,-,3,10,,,,
43,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,16,,,,
44,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,8,,,,
45,-,Mariah Carey,I Still Believe,-,27,16,,,,
46,-,Fousheé,Deep End,-,1,1,,,,
47,down,Lionel Richie,"Say You, Say Me",17,3,45,,,,
48,-,Randy Crawford,Street Life (Edit),-,31,4,,,,
49,down,Aya Nakamura,Pookie,30,1,46,,,,
50,up,"Earth, Wind & Fire",Can't Let Go,64,9,4,,,,
51,down,Sydney Youngblood,If Only I Could,7,2,12,,,,
52,-,Soul Shifters,Alley Cat,-,52,1,,,,
53,up,Chaka Khan,I'm Every Woman,55,1,26,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,9,19,,,,
55,up,Sade,Your Love Is King,80,4,14,,,,
56,down,Des'ree,You Gotta Be,18,4,50,,,,
57,down,R. Kelly,I Believe I Can Fly,11,2,38,,,,
58,-,Sade,Smooth Operator,-,2,17,,,,
59,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,7,,,,
60,down,Down to the Bone,Future Boogie,15,15,17,,,,
61,-,Seal,Walk On By (Master S&K Mix),-,11,23,,,,
62,-,The Jacksons,Can You Feel It,-,37,8,,,,
63,-,Jamila Woods,SULA (Paperback),-,63,1,,,,
64,-,Toni Braxton,Un-Break My Heart,-,7,24,,,,
65,up,Aretha Franklin,I Say a Little Prayer,65,3,10,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,16,,,,
67,down,Sade,Your Love Is King,47,5,5,,,,
68,up,Lionel Richie,Do It to Me (Single Radio Edit),74,6,25,,,,
69,down,Bill Withers,Lovely Day,37,5,30,100,2020-04-05,98,2020-04-12
70,down,John Legend,Wild (Meduza Remix),69,69,2,,,,
71,-,Wilson Pickett,In the Midnight Hour,-,14,3,,,,
72,down,John Legend,Save Room,38,2,43,,,,
73,down,Greentea Peng,Hu Man,25,25,6,,,,
74,down,The Temptations,Papa Was a Rollin' Stone (Single Version),62,4,20,,,,
75,-,Aretha Franklin,Think,-,2,33,,,,
76,down,Beyoncé,If I Were a Boy,8,2,43,,,,
77,-,Isaac Hayes,"Theme from ""Shaft""",-,23,5,,,,
78,down,Lou Rawls,You'll Never Find Another Love Like Mine,9,4,9,,,,
79,down,Stevie Wonder,Superstition,23,1,30,,,,
80,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,7,,,,
81,down,Mary J. Blige,Family Affair,3,1,47,,,,
82,-,アイズレー・ブラザーズ,Harvest for the World,-,8,10,,,,
83,down,John Legend,Wild,73,12,5,,,,
84,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,18,3,,,,
85,-,Gloria Gaynor,Reach Out I'll Be There,-,45,3,,,,
86,-,John Legend,Never Break,-,43,3,,,,
87,-,Chuck Berry,Johnny B Goode,-,1,24,,,,
88,-,Electro & retro zone,Fly Robin Fly,-,68,2,,,,
89,-,Teyana Taylor,Lose Each Other,-,89,1,,,,
90,-,Gregory Abbott,Shake You Down,-,27,24,,,,
91,-,The Undisputed Truth,Smiling Faces Sometimes,-,91,1,,,,
92,-,SWV,Right Here (Human Nature Radio Mix),-,9,11,,,,
93,-,Ian Isiah,N.U.T.S,-,93,1,,,,
94,down,Natalie Cole,This Will Be (An Everlasting Love),46,21,2,,,,
95,-,Sade,Hang on to Your Love,-,4,28,,,,
96,down,The Blues Brothers,She Caught the Katy,72,10,26,,,,
97,-,Sam Cooke,(What a) Wonderful World,-,3,15,,,,
98,-,LaBelle,Lady Marmalade,-,1,14,,,,
99,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),66,7,2,,,,
100,-,Yazmin Lacey,Morning Matters,-,100,1,,,,
