Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,5,,,,
2,-,The Stylistics,You Make Me Feel Brand New,-,2,2,,,,
3,down,SZA,Nobody Gets Me,2,1,10,,,,
4,-,SZA,Special,-,4,1,,,,
5,-,Diana Ross,I'm Coming Out,-,5,12,,,,
6,-,Barry White,"You're the First, the Last, My Everything",-,3,30,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,82,,,,
8,up,The Notorious B.I.G.,Hypnotize,89,8,16,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,82,3,108,,,,
10,down,The Weeknd,Save Your Tears,9,1,109,80,2021-02-28,59,2021-03-21
11,up,The Weeknd,Can't Feel My Face,14,2,61,,,,
12,up,Prince & The Revolution,Kiss,26,2,96,,,,
13,up,John Legend,All of Me,23,1,143,,,,
14,down,Amy Winehouse,Back to Black,12,1,116,,,,
15,-,"Calvin Harris, The Weeknd",Over Now,-,1,19,39,2020-09-06,39,2020-09-06
16,up,Estelle,American Boy (feat. Kanye West),94,1,162,,,,
17,up,Sade,Hang on to Your Love,37,4,126,,,,
18,up,The Braids,Bohemian Rhapsody,86,3,162,,,,
19,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,34,,,,
20,up,Stevie Wonder,Part-Time Lover,31,4,56,,,,
21,-,Surfaces,Sunday Best,-,1,98,96,2020-03-01,27,2020-04-26
22,-,K-Ci & JoJo,All My Life,-,22,1,,,,
23,up,Amy Winehouse,Love Is a Losing Game,50,2,151,,,,
24,up,Tuxedo,Back In Town,41,4,46,,,,
25,-,Billy Stewart,My Funny Valentine,-,25,1,,,,
26,-,Stevie Wonder,For Your Love,-,5,47,,,,
27,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,25,1,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,3,43,,,,
29,-,The Weeknd,Die For You,-,1,1,,,,
30,down,TLC,No Scrubs,29,12,30,,,,
31,down,The Weeknd,Sacrifice,30,1,58,,,,
32,-,Randy Crawford,Why,-,30,7,,,,
33,-,Marvin Gaye,Sexual Healing,-,1,149,,,,
34,-,Al Green,Love and Happiness,-,34,1,,,,
35,down,Amy Winehouse,Rehab,7,1,165,,,,
36,-,Alicia Keys,Fallin' (Radio Edit),-,36,3,,,,
37,-,Steve Lacy,Bad Habit,-,1,24,,,,
38,-,Indeep,Last Night a D.J. Saved My Life,-,38,5,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,17,5,,,,
40,up,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),48,20,10,,,,
41,-,Diana Ross,Upside Down,-,41,1,,,,
42,-,Destiny's Child,Girl (Radio Version),-,10,24,,,,
43,-,The Style Council,Shout to the Top!,-,5,19,,,,
44,-,Stevie Wonder,I Wish,-,10,71,,,,
45,-,Timeless Legend,I Was Born to Love You,-,45,1,,,,
46,-,Jackie Moore,This Time Baby,-,46,1,,,,
47,down,Randy Crawford,You Might Need Somebody,21,5,116,,,,
48,up,Gino Soccio,Dancer,73,27,10,,,,
49,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,37,,,,
50,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,27,,,,
51,-,Philip Bailey,Easy Lover,-,4,75,,,,
52,up,Amy Winehouse,Tears Dry On Their Own,81,12,29,,,,
53,up,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",64,11,11,,,,
54,down,Whitney Houston,Didn't We Almost Have It All,17,4,56,,,,
55,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,7,,,,
56,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,100,,,,
57,down,Daniel Caesar,Do You Like Me?,27,27,2,,,,
58,-,Stevie Wonder,Sir Duke,-,3,68,,,,
59,down,Bobby Hebb,Sunny,40,5,20,,,,
60,-,Barry White,Let the Music Play,-,5,7,,,,
61,-,Michael Jackson,Wanna Be Startin' Somethin',-,6,18,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,6,13,,,,
63,-,Marvin Gaye,What's Going On,-,3,85,,,,
64,-,bLAck pARty,BOMB (feat. Kari Faux),-,64,1,,,,
65,-,Mary Wells,My Guy,-,52,4,,,,
66,down,R. Kelly,I Believe I Can Fly,3,2,100,,,,
67,-,Ultimo,Rondini al guinzaglio,-,13,1,,,,
68,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,32,2,,,,
69,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,2,7,,,,
70,-,Kelela,Enough,-,70,1,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,3,91,,,,
72,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,24,,,,
73,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,13,,,,
74,-,Lauryn Hill,Ex-Factor,-,14,4,,,,
75,-,Kool & The Gang,Celebration,-,2,25,,,,
76,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,76,1,,,,
77,down,Toni Braxton,Un-Break My Heart,70,7,86,,,,
78,-,Dusty Springfield,Son of a Preacher Man,-,51,1,,,,
79,-,Otis Redding,Mr. Pitiful,-,79,3,,,,
80,-,Stevie Wonder,Isn't She Lovely,-,1,79,,,,
81,down,Muni Long,Hrs and Hrs,63,23,7,,,,
82,-,Terence Trent D'Arby,Sign Your Name,-,5,8,,,,
83,up,Kool & The Gang,Ladies Night,87,83,3,,,,
84,-,The Supremes,Stop! In the Name of Love,-,12,21,,,,
85,down,Sade,Your Love Is King,25,4,80,,,,
86,-,Lionel Richie,You Are,-,10,30,,,,
87,-,Michael Jackson,The Girl Is Mine,-,3,50,,,,
88,up,John Legend,Save Room,99,2,122,,,,
89,down,Lionel Richie,Hello,61,10,41,,,,
90,-,Jimmy Castor & The Jimmy Castor Bunch,It's Just Begun,-,65,1,,,,
91,-,John Legend,Dope (feat. JID),-,3,19,,,,
92,-,Ben l'Oncle Soul,Levitate,-,92,1,,,,
93,-,Mariah Carey,Love Takes Time,-,15,76,,,,
94,-,Mariah Carey,Vision of Love,-,9,38,,,,
95,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,36,,,,
96,-,Stevie Wonder,Master Blaster (Jammin'),-,9,22,,,,
97,-,Diana King,Shy Guy,-,5,11,,,,
98,-,Odyssey,Going Back to My Roots (Single Version),-,5,10,,,,
99,down,The Supremes,You Can't Hurry Love,80,9,37,,,,
100,-,The Roots,What They Do,-,100,1,,,,
