Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,13,1,53,,,,
2,down,"Calvin Harris, The Weeknd",Over Now,1,1,8,39,2020-09-06,39,2020-09-06
3,up,Fousheé,Deep End,7,1,3,,,,
4,up,Aloe Blacc,I Need a Dollar,24,1,53,,,,
5,-,Ne-Yo,Miss Independent,-,5,1,,,,
6,up,Doja Cat,Say So,6,1,43,100,2020-02-02,6,2020-05-03
7,-,Hendrixx,Switching Positions,-,7,1,,,,
8,down,Surfaces,Sunday Best,2,1,37,96,2020-03-01,27,2020-04-26
9,up,Jennifer Lopez,Love Don't Cost a Thing,71,3,35,,,,
10,up,Mary J. Blige,Family Affair,68,1,49,,,,
11,-,The Drifters,Under the Boardwalk,-,11,3,,,,
12,up,Amy Winehouse,Rehab,59,1,50,,,,
13,down,Alicia Keys,Love Looks Better,8,1,8,,,,
14,up,Sade,Smooth Operator,31,2,19,,,,
15,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,8,,,,
16,up,"Earth, Wind & Fire",Can't Let Go,48,9,6,,,,
17,down,Estelle,American Boy (feat. Kanye West),15,1,49,,,,
18,up,R. Kelly,I Believe I Can Fly,19,2,40,,,,
19,down,Des'ree,Life,5,2,50,,,,
20,-,Lionel Richie,All Night Long (All Night),-,7,16,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,4,24,,,,
22,up,Marvin Gaye,Sexual Healing,41,1,51,,,,
23,up,Lionel Richie,"Say You, Say Me",33,3,47,,,,
24,down,Alicia Keys,Fallin',12,2,37,,,,
25,-,John Legend,Save Room,-,2,44,,,,
26,up,The Braids,Bohemian Rhapsody,30,3,46,,,,
27,down,Father Ron,Beautiful (Skit),3,3,30,,,,
28,down,Hadiya George,Camp Summer,16,1,12,,,,
29,up,Randy Crawford,Knockin' On Heaven's Door,55,7,44,,,,
30,-,Mariah Carey,Emotions,-,16,6,,,,
31,down,Des'ree,You Gotta Be,11,4,52,,,,
32,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,7,,,,
33,-,Ronnie Jones,Anyone Who Knows What Love Is,-,33,1,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,52,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,53,,,,
36,down,Aya Nakamura,Pookie,23,1,48,,,,
37,-,John Legend,Green Light (feat. André 3000),-,3,9,,,,
38,down,アロー・ブラック,All Love Everything,9,9,4,,,,
39,-,Prince,If I Was Your Girlfriend,-,23,1,,,,
40,down,Marvin Gaye,What's Going On,21,3,35,,,,
41,down,Amy Winehouse,Love Is a Losing Game,22,2,46,,,,
42,-,Billy Paul,Let 'Em In,-,21,2,,,,
43,-,Funkadelic,Maggot Brain,-,43,1,,,,
44,down,Frah Quintale,Due ali,38,11,7,,,,
45,-,Bill Withers,Lovely Day,-,5,31,100,2020-04-05,98,2020-04-12
46,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,3,,,,
47,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,18,,,,
48,up,The O'Jays,Love Train,88,5,15,,,,
49,up,Seal,Walk On By (Master S&K Mix),74,11,25,,,,
50,-,H.E.R.,Damage,-,42,1,,,,
51,-,Mariah Carey,I Still Believe,-,27,17,,,,
52,up,Sade,Hang on to Your Love,90,4,30,,,,
53,-,Terence Trent D'Arby,Dance Little Sister,-,6,13,,,,
54,-,Etta James,At Last,-,47,6,,,,
55,-,Sam Cooke,Cupid,-,55,2,,,,
56,up,Beyoncé,If I Were a Boy,60,2,45,,,,
57,-,Macy Gray,When I See You,-,34,3,,,,
58,down,Randy Crawford,You Might Need Somebody,42,5,38,,,,
59,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,27,4,,,,
60,up,Jarrod Lawson,Be the Change,73,60,2,,,,
61,-,Chrisette Michele,"I Don't Know Why, But I Do",-,61,2,,,,
62,-,James Taylor Quartet,The Frug,-,8,31,,,,
63,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),97,3,40,,,,
64,down,SWV,Right Here (Human Nature Radio Mix),25,9,13,,,,
65,-,José James,Just the Way You Are,-,1,1,,,,
66,-,Alicia Keys,Doesn't Mean Anything,-,4,16,,,,
67,-,Al Green,Let's Stay Together,-,8,15,,,,
68,-,Electro & retro zone,Fly Robin Fly,-,68,3,,,,
69,-,Michael Kiwanuka,Home Again,-,14,9,,,,
70,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,70,1,,,,
71,-,Terrace Martin & Alex Isley,People Get Ready (feat. Robert Glasper),-,71,1,,,,
72,up,All-4-One,I Swear,86,20,18,,,,
73,-,The Isley Brothers,Between the Sheets,-,42,1,,,,
74,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,21,,,,
75,up,John Legend,All of Me,91,1,39,,,,
76,-,Chaka Khan,I'm Every Woman,-,1,27,,,,
77,-,Sade,Your Love Is King,-,5,6,,,,
78,down,Seal,Kiss from a Rose,17,2,27,,,,
79,-,Sam Cooke,A Change Is Gonna Come,-,6,7,,,,
80,down,Pink Sweat$,At My Worst,53,21,4,70,2021-01-10,70,2021-01-10
81,-,Arlo Parks,Green Eyes,-,27,1,,,,
82,down,Janelle Monáe,Make Me Feel,75,18,16,,,,
83,-,Sylvester,You Make Me Feel (Mighty Real),-,32,2,,,,
84,down,Stevie Wonder,I Just Called To Say I Love You,37,1,50,,,,
85,down,Lionel Richie,Do It to Me (Single Radio Edit),39,6,27,,,,
86,-,アイズレー・ブラザーズ,Harvest for the World,-,8,11,,,,
87,-,Ginuwine,Differences,-,87,1,,,,
88,-,James Brown,Get Up Offa That Thing,-,11,12,,,,
89,-,Gregory Abbott,Shake You Down,-,27,25,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,14,,,,
91,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,14,,,,
92,-,Lianne La Havas,Bittersweet,-,19,7,,,,
93,down,Mary J. Blige,One (feat. U2) [Bonus Track],66,3,28,,,,
94,-,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),-,87,1,,,,
95,-,Four Tops,Baby I Need Your Loving (Mono),-,29,6,,,,
96,-,Sly & The Family Stone,Everyday People,-,34,2,,,,
97,-,Prince,Gold,-,5,7,,,,
98,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),43,3,27,,,,
99,-,Seal,Prayer for the Dying,-,31,4,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,17,,,,
