Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,39,80,2021-02-28,59,2021-03-21
2,up,Estelle,American Boy (feat. Kanye West),78,1,96,,,,
3,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,3,1,,,,
4,-,Boyz II Men,End of the Road,-,3,16,,,,
5,up,Prince & The Revolution,Kiss,25,2,32,,,,
6,-,James Brown,I Got You (I Feel Good),-,1,4,,,,
7,-,Ne-Yo,What If,-,3,1,,,,
8,down,Devon,Why Can't We Get Along?,1,1,11,,,,
9,-,Terence Trent D'Arby,Wishing Well,-,3,11,,,,
10,up,Alicia Keys,Fallin',17,2,85,,,,
11,-,Tuxedo,Back In Town,-,4,24,,,,
12,down,Mary J. Blige,Family Affair,4,1,95,,,,
13,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,12,,,,
14,up,Amy Winehouse,Rehab,45,1,99,,,,
15,-,Cookin' On 3 Burners,Lone Wolfe,-,15,1,,,,
16,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),62,3,76,,,,
17,up,Michael Jackson,Human Nature,24,5,17,,,,
18,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,37,,,,
19,up,Sade,Hang on to Your Love,50,4,68,,,,
20,down,The Trammps,Disco Inferno (Single Edit),16,1,25,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),55,18,30,,,,
22,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,1,,,,
23,down,DJ Maze,What You Know,12,9,3,,,,
24,-,Googie Rene,Smokey Joe's La La,-,24,1,,,,
25,down,TLC,No Scrubs,5,4,10,,,,
26,up,Randy Crawford,You Might Need Somebody,76,5,71,,,,
27,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,21,,,,
28,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),57,3,58,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,14,,,,
30,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,4,,,,
31,up,Amy Winehouse,Love Is a Losing Game,48,2,91,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,16,,,,
33,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,1,,,,
34,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,43,,,,
35,-,The Commodores,Nightshift,-,15,1,,,,
36,-,Destiny's Child,Girl (Radio Version),-,10,6,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,1,28,,,,
38,-,Maxine Nightingale,Right Back Where We Started From,-,38,2,,,,
39,-,Surfaces,Sunday Best,-,1,78,96,2020-03-01,27,2020-04-26
40,-,Faith Evans,Love Like This (Instrumental),-,25,1,,,,
41,-,Billy Preston,Outa-Space (Single Version),-,20,1,,,,
42,-,The Commodores,Brick House,-,5,5,,,,
43,-,Mariah Carey,My All,-,14,40,,,,
44,down,Rihanna,Don't Stop the Music,27,4,61,,,,
45,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,1,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,3,6,,,,
47,-,CeeLo Green,Fu,-,12,6,,,,
48,-,John Legend,Used to Love U,-,11,18,,,,
49,-,Kool & The Gang,Jungle Boogie,-,16,1,,,,
50,-,Billy Paul,Me and Mrs. Jones,-,32,5,,,,
51,-,Leon Bridges,Don't Worry (feat. Ink),-,51,1,,,,
52,-,Chic,Good Times,-,27,1,,,,
53,-,Ne-Yo,One In a Million,-,7,5,,,,
54,-,Raydio,You Can't Change That,-,27,6,,,,
55,-,Michael Jackson,The Girl Is Mine,-,3,2,,,,
56,-,John Legend,Green Light (feat. André 3000),-,3,16,,,,
57,-,Stevie Wonder,Sir Duke,-,3,20,,,,
58,up,Gregory Abbott,Shake You Down,79,22,10,,,,
59,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,8,1,,,,
60,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,13,,,,
61,down,RAY BLK,Over You (feat. Stefflon Don),54,45,3,,,,
62,-,Baby Bash,Suga Suga,-,62,1,,,,
63,-,Mariah Carey,Vision of Love,-,9,20,,,,
64,down,Frah Quintale,Sempre bene,40,19,17,,,,
65,-,TLC,Waterfalls (Single Edit),-,42,1,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,14,13,16,,,,
67,down,The Braids,Bohemian Rhapsody,6,3,95,,,,
68,down,Marvin Gaye,Sexual Healing,11,1,96,,,,
69,down,Mary J. Blige,One (feat. U2) [Bonus Track],51,3,53,,,,
70,-,Lyn Collins,Think (About It) [Single Version],-,49,2,,,,
71,-,Chic,Le Freak,-,13,3,,,,
72,-,Sandy Gaye,Watch the Dog That Bring the Bone,-,72,1,,,,
73,-,Cleo Sol,Why Don't You,-,25,16,,,,
74,down,Beyoncé,If I Were a Boy,26,2,91,,,,
75,-,Des'ree,Life,-,2,84,,,,
76,-,Philip Bailey,Easy Lover,-,4,49,,,,
77,-,Stevie Wonder,For Once in My Life,-,27,1,,,,
78,-,The Commodores,Machine Gun,-,54,1,,,,
79,-,アリシア・キーズ,In Common,-,19,34,,,,
80,up,LaBelle,Lady Marmalade (feat. Patti Labelle),85,15,13,,,,
81,-,Ben E. King,Stand By Me,-,7,10,,,,
82,-,The Three Degrees,When Will I See You Again,-,32,3,,,,
83,-,Amy Winehouse,Tears Dry On Their Own,-,12,3,,,,
84,-,The Supremes,You Can't Hurry Love,-,9,11,,,,
85,-,Prince,Uptown,-,33,3,,,,
86,-,Mariah Carey,Love Takes Time,-,15,38,,,,
87,-,Mariah Carey,Honey,-,28,8,,,,
88,-,Sister Sledge,All American Girls,-,24,1,,,,
89,up,John Legend,Save Room,100,2,72,,,,
90,-,Tiwa Savage & Sam Smith,Temptation,-,1,7,,,,
91,-,Stevie Wonder,I Wish,-,10,22,,,,
92,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),39,12,26,,,,
93,-,Leroy Hutson,Positive Forces,-,93,1,,,,
94,-,Stevie Wonder,Part-Time Lover,-,4,22,,,,
95,-,SWV,Right Here (Human Nature Radio Mix),-,9,22,,,,
96,-,Amphibious Zoo Music,Lay It Out,-,96,1,,,,
97,-,Sisqó,Thong Song,-,21,5,,,,
98,down,Aretha Franklin,I Say a Little Prayer,47,3,20,,,,
99,-,Stevie Wonder,For Your Love,-,5,1,,,,
100,-,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),-,9,5,,,,
