Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Nobody Gets Me,1,1,8,,,,
2,up,SZA,Kill Bill,3,1,3,,,,
3,down,The Weeknd,Save Your Tears,2,1,107,80,2021-02-28,59,2021-03-21
4,up,Lou Rawls,You'll Never Find Another Love Like Mine,68,4,35,,,,
5,up,Steve Lacy,Bad Habit,11,1,23,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,80,,,,
7,up,The Weeknd,Sacrifice,23,1,56,,,,
8,-,René & Angela,I Love You More,-,8,1,,,,
9,up,The Weeknd,Can't Feel My Face,17,2,59,,,,
10,up,Imagination,Just an Illusion,74,9,40,,,,
11,-,Michael Jackson,Thriller,-,1,40,58,2019-11-03,58,2019-11-03
12,up,Marvin Gaye,Sexual Healing,76,1,148,,,,
13,up,Sade,Hang on to Your Love,21,4,124,,,,
14,up,Jennifer Lopez,Love Don't Cost a Thing,54,3,106,,,,
15,-,The Rolling Stones,Harlem Shuffle,-,7,25,,,,
16,up,Prince & The Revolution,Kiss,19,2,94,,,,
17,-,Grace Jones,Slave to the Rhythm,-,7,36,,,,
18,down,The Notorious B.I.G.,Hypnotize,8,8,14,,,,
19,-,Ripple,Willie Pass the Water,-,19,1,,,,
20,up,Marvin Gaye,Got To Give It Up (Pt. 1),26,20,56,,,,
21,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,35,,,,
22,up,TLC,No Scrubs,33,12,28,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,3,41,,,,
24,-,Lionel Richie,Hello,-,10,39,,,,
25,-,Sydney Youngblood,If Only I Could,-,2,47,,,,
26,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,11,,,,
27,-,James Brown & The Famous Flames,Good Rockin' Tonight,-,27,1,,,,
28,up,The Braids,Bohemian Rhapsody,65,3,160,,,,
29,up,Terence Trent D'Arby,Wishing Well,61,4,36,,,,
30,down,John Legend,All of Me,16,1,141,,,,
31,-,Amy Winehouse,Back to Black,-,1,114,,,,
32,-,Diana Ross,Upside Down,-,12,25,,,,
33,up,Estelle,American Boy (feat. Kanye West),86,1,160,,,,
34,down,Wilson Pickett,In the Midnight Hour,20,14,10,,,,
35,up,Kool & The Gang,Get Down On It,47,16,6,,,,
36,up,Sade,Smooth Operator,58,2,93,,,,
37,down,Michael Jackson,Human Nature,9,5,79,,,,
38,-,Electric Light Orchestra,Last Train to London,-,3,27,,,,
39,-,James & Bobby Purify,I'm Your Puppet,-,39,1,,,,
40,-,Gloria Gaynor,What'll I Do,-,40,1,,,,
41,down,Amy Winehouse,Rehab,4,1,163,,,,
42,down,Destiny's Child,Say My Name (feat. Kobe Bryant),36,17,12,,,,
43,up,The Supremes,Where Did Our Love Go (Stereo),88,23,5,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,3,89,,,,
45,-,Otis Redding,Cigarettes and Coffee,-,45,1,,,,
46,down,The Weeknd,Save Your Tears (OPN Remix),18,2,22,,,,
47,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,20,6,,,,
48,up,Kool & The Gang,Celebration,93,2,24,,,,
49,-,Aretha Franklin,Freeway of Love,-,15,13,,,,
50,up,Seal,Walk On By (Master S&K Mix),52,11,88,,,,
51,-,Wilson Pickett,Hey Jude,-,51,1,,,,
52,down,James Brown,I Got You (I Feel Good),29,1,43,,,,
53,down,Mariah Carey,Love Takes Time,42,15,75,,,,
54,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,33,,,,
55,up,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),62,20,8,,,,
56,-,Soul II Soul,Get a Life (Club Mix),-,56,1,,,,
57,-,Alfa Mist & Emmavie,Stay Here,-,57,1,,,,
58,down,Stevie Wonder,Isn't She Lovely,6,1,78,,,,
59,-,Ray Charles,I Got a Woman,-,4,7,,,,
60,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",84,2,69,,,,
61,-,Barry White,"You're the First, the Last, My Everything",-,3,29,,,,
62,-,Boyz II Men,End of the Road,-,3,28,,,,
63,-,Jimmy Hughes,Steal Away,-,63,1,,,,
64,-,Wilson Pickett,Land of 1000 Dances,-,64,1,,,,
65,-,Angie Stone,Wish I Didn't Miss You,-,28,1,,,,
66,-,The Supremes,You Can't Hurry Love,-,9,35,,,,
67,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,16,5,,,,
68,-,Prince,1999,-,20,19,,,,
69,-,TLC,Red Light Special,-,42,1,,,,
70,-,Jamiroquai,You Give Me Something,-,21,21,,,,
71,-,Inka,Leaned Out (feat. IAMDDB),-,71,1,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,99,,,,
73,-,Amy Winehouse,Tears Dry On Their Own,-,12,27,,,,
74,-,Gabriels,Angels & Queens (Paul Woolford’s Special Request Mix),-,74,1,,,,
75,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,51,3,,,,
76,up,Mary J. Blige,Family Affair,95,1,155,,,,
77,-,Amy Winehouse,Love Is a Losing Game,-,2,149,,,,
78,down,Whitney Houston,Didn't We Almost Have It All,40,4,54,,,,
79,-,Cerrone,Supernature,-,6,5,,,,
80,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,2,1,,,,
81,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,36,,,,
82,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,21,,,,
83,-,The Supremes,Stop! In the Name of Love,-,12,20,,,,
84,-,TLC,Creep,-,34,9,,,,
85,-,The O'Jays,Use ta Be My Girl,-,85,1,,,,
86,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,22,,,,
87,-,Grace Jones,Walking In the Rain,-,5,2,,,,
88,-,Sam & Dave,Soul Man,-,14,14,,,,
89,-,Zapp & Roger,Be Alright,-,89,2,,,,
90,-,Daniele Vit,Non Finirà,-,90,1,,,,
91,-,The Temptations,My Girl,-,8,24,,,,
92,-,Bobby Hebb,Sunny,-,5,18,,,,
93,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,34,,,,
94,down,Anita Baker,Sweet Love,35,33,20,,,,
95,-,Alicia Keys,Fallin',-,2,96,,,,
96,-,Stevie Wonder,For Once in My Life,-,27,6,,,,
97,-,Warren G,Regulate (feat. Nate Dogg),-,6,25,,,,
98,down,Beyoncé,If I Were a Boy,28,2,138,,,,
99,-,Stevie Wonder,Sir Duke,-,3,67,,,,
100,-,Afrika Bambaataa,"Reckless (12"" Version)",-,12,6,,,,
