Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,124,80,2021-02-28,59,2021-03-21
2,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,2,10,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,97,,,,
4,-,Michael Kiwanuka,I'll Get Along,-,4,6,,,,
5,-,Bobby Hebb,Sunny,-,5,28,,,,
6,-,Masego,Track 3,-,1,1,,,,
7,down,The Weeknd,Sacrifice,5,1,73,,,,
8,-,Prince & The Revolution,Kiss,-,2,109,,,,
9,up,Jan Boyle,My Love,10,8,4,,,,
10,up,Amy Winehouse,Love Is a Losing Game,33,2,163,,,,
11,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,2,,,,
12,-,Jayq the Legend,Be Mine,-,12,1,,,,
13,up,Stevie Wonder,Isn't She Lovely,23,1,92,,,,
14,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,12,,,,
15,down,John Legend,All of Me,11,1,158,,,,
16,down,TLC,No Scrubs,15,12,40,,,,
17,up,Amy Winehouse,Back to Black,31,1,131,,,,
18,-,Tuxedo,Back In Town,-,4,55,,,,
19,-,Maroon 5,This Love,-,19,1,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,3,104,,,,
21,up,Terence Trent D'Arby,Wishing Well,54,4,52,,,,
22,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,28,,,,
23,down,The Weeknd,Can't Feel My Face,2,2,76,,,,
24,-,Imagination,Just an Illusion,-,9,50,,,,
25,up,Marvin Gaye,Sexual Healing,28,1,161,,,,
26,-,Boyz II Men,End of the Road,-,3,34,,,,
27,up,Sade,Hang On To Your Love,37,24,12,,,,
28,down,Amy Winehouse,Rehab,14,1,180,,,,
29,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,114,,,,
30,up,Amy Winehouse,Tears Dry On Their Own,78,12,40,,,,
31,-,Prince,The Most Beautiful Girl in the World,-,7,19,,,,
32,-,Ray Charles,I Got a Woman,-,4,12,,,,
33,-,Stevie Wonder,Sir Duke,-,3,76,,,,
34,up,Sade,Smooth Operator,52,2,106,,,,
35,up,Whitney Houston,Didn't We Almost Have It All,93,4,68,,,,
36,-,The Weeknd,In the Night,-,2,19,,,,
37,down,Jorja Smith,Little Things,34,5,3,,,,
38,up,Michael Jackson,Beat It (Single Version),73,4,57,,,,
39,-,R. Kelly,I Believe I Can Fly,-,2,103,,,,
40,-,Usher,U Remind Me,-,4,44,,,,
41,-,Harold Melvin & The Blue Notes,Bad Luck,-,32,3,,,,
42,-,Janelle Monáe,Tightrope (Solo Version),-,33,11,,,,
43,-,Grace Jones,Slave to the Rhythm,-,7,44,,,,
44,-,Diana Ross,I'm Coming Out,-,5,15,,,,
45,-,Janelle Monáe,Lipstick Lover,-,45,1,,,,
46,-,Cheryl Lynn,Got to Be Real (Single Version),-,29,4,,,,
47,-,Prince & The Revolution,Pop Life,-,5,15,,,,
48,down,Philip Bailey,Easy Lover,20,4,84,,,,
49,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,17,,,,
50,-,Prince,Gold,-,5,30,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,1,119,,,,
52,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,47,,,,
53,down,Kool & The Gang,Jungle Boogie,42,16,15,,,,
54,up,Chaka Khan,I'm Every Woman,90,1,67,,,,
55,-,The Style Council,Shout to the Top!,-,5,23,,,,
56,-,John Legend,Used to Love U,-,11,27,,,,
57,-,Lauryn Hill,Doo Wop (That Thing),-,3,78,,,,
58,-,"Earth, Wind & Fire",In the Stone,-,7,8,,,,
59,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,38,,,,
60,-,Sade,Never As Good As the First Time,-,28,7,,,,
61,-,The Real Thing,You to Me Are Everything,-,37,2,,,,
62,-,The Weeknd,Out of Time,-,1,42,,,,
63,-,Sam Cooke,A Change Is Gonna Come,-,6,19,,,,
64,-,Young Disciples,Apparently Nothin' (Soul River),-,64,1,,,,
65,up,Michael Jackson,Thriller,77,1,52,58,2019-11-03,58,2019-11-03
66,-,Prince,Letitgo,-,66,1,,,,
67,up,Beyoncé,If I Were a Boy,68,2,149,,,,
68,-,Barry White,Let the Music Play,-,4,57,,,,
69,-,Sam Cooke,Wonderful World,-,9,4,,,,
70,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,16,,,,
71,-,Terence Trent D'Arby,Sign Your Name,-,3,20,,,,
72,-,Nu Guinea,Tienaté,-,1,28,,,,
73,-,TLC,Waterfalls,-,3,17,,,,
74,-,Lionel Richie,Just for You,-,15,6,,,,
75,up,The Temptations,My Girl,81,8,30,,,,
76,down,Prince,When Doves Cry (Edit),19,5,18,,,,
77,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,77,,,,
78,-,Asha Puthli,The Devil Is Loose,-,40,3,,,,
79,down,The Braids,Bohemian Rhapsody,47,3,176,,,,
80,down,Stevie Wonder,I Wish,29,10,82,,,,
81,down,SZA,Kill Bill,8,1,19,,,,
82,down,The Supremes,Stop! In the Name of Love,60,12,26,,,,
83,-,Ray Charles,I Don't Need No Doctor,-,42,2,,,,
84,-,Tina Turner,Look Me In the Heart,-,43,5,,,,
85,-,Mayer Hawthorne,A Long Time,-,85,1,,,,
86,down,Patti LaBelle,Lady Marmalade,53,29,19,,,,
87,-,Sade,Your Love Is King,-,4,90,,,,
88,up,Randy Crawford,You Might Need Somebody,91,5,125,,,,
89,-,Barry White,What Am I Gonna Do With You,-,13,3,,,,
90,down,James Brown,I Got You (I Feel Good),58,1,54,,,,
91,-,The Weeknd,Secrets,-,5,15,,,,
92,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,16,3,,,,
93,-,John Legend & BloodPop®,A Good Night,-,23,6,,,,
94,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,14,14,,,,
95,-,George McCrae,Rock Your Baby,-,95,1,,,,
96,-,Vivienne McKone,Sing (Remix),-,42,8,,,,
97,-,Michael Jackson,Human Nature,-,5,92,,,,
98,-,Papik & Mario Biondi,All Woman,-,98,1,,,,
99,-,Sister Sledge,"All American Girls (12"" Version)",-,21,9,,,,
100,-,Bill Withers,Ain't No Sunshine,-,2,36,76,2020-04-05,76,2020-04-05
