Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,52,1,2,,,,
2,up,MICah,Call Me by Your Name,7,1,7,,,,
3,-,Odyssey,Going Back to My Roots,-,3,18,,,,
4,up,The Weeknd,Save Your Tears (OPN Remix),17,2,6,,,,
5,down,Amy Winehouse,Back to Black,1,1,80,,,,
6,-,Lauryn Hill,Doo Wop (That Thing),-,3,30,,,,
7,-,Tyra Levone,Can't Love You More,-,7,1,,,,
8,-,Chic,My Forbidden Lover,-,8,2,,,,
9,-,SWV,Right Here (Human Nature Radio Mix),-,9,19,,,,
10,-,Aretha Franklin,Freeway of Love,-,10,9,,,,
11,up,Boney M.,Daddy Cool,22,6,32,,,,
12,up,R. Kelly,I Believe I Can Fly,28,2,66,,,,
13,up,Shirley Ellis,The Name Game,61,13,3,,,,
14,-,Chaka Khan,Ain't Nobody,-,5,29,,,,
15,up,Des'ree,You Gotta Be,26,4,77,,,,
16,-,Aloe Blacc,I Need a Dollar,-,1,78,,,,
17,up,Amy Winehouse,Love Is a Losing Game,90,2,71,,,,
18,-,Stevie Wonder,Superstition,-,1,47,,,,
19,up,Noora,Who's Hurting Who,67,1,2,,,,
20,up,Lionel Richie,"Say You, Say Me",42,3,74,,,,
21,up,Surfaces,Sunday Best,25,1,64,96,2020-03-01,27,2020-04-26
22,down,Lionel Richie,All Night Long (All Night) [Single Version],4,2,80,,,,
23,down,John Legend,All of Me,15,1,64,,,,
24,up,Beyoncé,If I Were a Boy,30,2,70,,,,
25,down,Alicia Keys,Fallin',21,2,63,,,,
26,-,アリシア・キーズ,In Common,-,19,28,,,,
27,-,The Hues Corporation,Rock the Boat,-,10,2,,,,
28,up,Randy Crawford,Knockin' On Heaven's Door,55,7,71,,,,
29,up,Father Ron,Beautiful (Skit),94,3,55,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,50,1,77,,,,
31,up,Chaka Khan,I'm Every Woman,54,1,42,,,,
32,-,Philip Bailey,Easy Lover,-,4,38,,,,
33,up,Des'ree,Life,65,2,77,,,,
34,down,Mary J. Blige,Family Affair,19,1,74,,,,
35,-,The Pasadenas,Tribute (Right On),-,8,8,,,,
36,up,Sade,Hang on to Your Love,64,4,52,,,,
37,-,John Legend,Save Room,-,2,58,,,,
38,down,Doja Cat,Say So,10,1,70,100,2020-02-02,6,2020-05-03
39,-,Mariah Carey,I Still Believe,-,27,35,,,,
40,up,Estelle,American Boy (feat. Kanye West),40,1,74,,,,
41,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,39,,,,
42,down,The Braids,Bohemian Rhapsody,27,3,73,,,,
43,-,Doo Wop,Top Down,-,33,5,,,,
44,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,32,,,,
45,-,Jackson 5,Dancing Machine (Single Version),-,45,1,,,,
46,up,Bill Withers,Lovely Day,51,5,53,100,2020-04-05,98,2020-04-12
47,-,Davide Shorty,Regina,-,2,16,,,,
48,down,Al Green,Let's Stay Together,8,8,27,,,,
49,up,Mariah Carey,My All,91,14,28,,,,
50,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,48,3,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,79,,,,
52,down,Terence Trent D'Arby,Dance Little Sister,38,6,26,,,,
53,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,4,49,,,,
54,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,27,,,,
55,up,Sade,Your Love Is King,88,5,18,,,,
56,-,Michael Kiwanuka,Home Again,-,14,14,,,,
57,-,Sister Sledge,He's the Greatest Dancer,-,3,23,,,,
58,-,The Emotions,Best of My Love,-,2,23,,,,
59,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,7,16,,,,
60,up,Four Tops,Baby I Need Your Loving (Mono),70,29,17,,,,
61,-,Rihanna,Don't Stop the Music,-,4,43,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,3,28,,,,
63,down,Amy Winehouse,Rehab,11,1,77,,,,
64,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,25,,,,
65,-,The Weeknd,Rockin’,-,22,12,,,,
66,-,Isaac Hayes,Moonlight Lovin' (Menage a Trois) [Edit],-,66,2,,,,
67,down,James Brown,Papa's Got a Brand New Bag (Pt. 1),53,4,27,,,,
68,down,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),5,5,2,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,3,33,,,,
70,down,The O'Jays,Love Train,32,5,28,,,,
71,down,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",49,11,2,,,,
72,-,R. Kelly,Bump n' Grind (LP Version),-,72,1,,,,
73,-,Otis Redding,I Can't Turn You Loose,-,26,4,,,,
74,-,Whitney Houston,Million Dollar Bill,-,9,20,,,,
75,-,Chaka Khan,Fate (WSM Compilation Edit),-,75,1,,,,
76,-,C.J. and Co,Devil's Gun,-,14,2,,,,
77,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,45,3,,,,
78,-,The Weeknd,Earned It (Fifty Shades of Grey),-,78,2,,,,
79,-,Alicia Keys,We Are Here,-,79,2,,,,
80,-,Snoop Dogg,Deep Cover,-,55,2,,,,
81,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,16,,,,
82,-,The Three Degrees,When Will I See You Again,-,32,2,,,,
83,-,Otis Redding,Shake,-,36,6,,,,
84,down,Alicia Keys,Doesn't Mean Anything,33,4,29,,,,
85,-,James Vickery & SG Lewis,Pressure,-,85,2,,,,
86,-,Sade,Smooth Operator,-,33,11,,,,
87,-,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),-,87,5,,,,
88,-,Toni Braxton,Un-Break My Heart,-,7,43,,,,
89,up,Shakira & Beyoncé,Beautiful Liar,100,1,14,,,,
90,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,52,,,,
91,-,Janelle Monáe,Make Me Feel,-,18,27,,,,
92,down,Seal,Kiss from a Rose,24,2,52,,,,
93,-,Isaac Hayes,Chocolate Chip,-,93,1,,,,
94,-,John Legend,Used to Love U,-,11,14,,,,
95,-,Bill Withers,Moanin' and Groanin',-,95,1,,,,
96,-,Bill Withers,Ain't No Sunshine,-,2,17,76,2020-04-05,76,2020-04-05
97,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,9,,,,
98,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,17,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,6,,,,
100,-,Sade,Immigrant,-,100,1,,,,
