Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masego,Track 3,1,1,3,,,,
2,-,John Legend,Ordinary People,-,2,33,,,,
3,up,Amy Winehouse,Back to Black,16,1,133,,,,
4,-,The Blackbyrds,Mysterious Vibes,-,4,1,,,,
5,up,The Weeknd,Save Your Tears,7,1,126,80,2021-02-28,59,2021-03-21
6,up,The Weeknd,Can't Feel My Face,27,2,78,,,,
7,up,John Legend,All of Me,11,1,160,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,8,35,,,,
9,-,Aya Nakamura,Pookie,-,1,87,,,,
10,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,115,,,,
11,-,Mario,Let Me Love You,-,3,67,,,,
12,-,Prince,Musicology,-,8,34,,,,
13,-,Philip Bailey,Easy Lover,-,4,85,,,,
14,up,The Weeknd,Sacrifice,18,1,75,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,99,,,,
16,down,Jan Boyle,My Love,8,8,6,,,,
17,up,Michael Jackson,Beat It (Single Version),20,4,59,,,,
18,down,Prince & The Revolution,Kiss,10,2,111,,,,
19,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,45,,,,
20,-,The Weeknd,Secrets,-,5,16,,,,
21,up,Jorja Smith,Little Things,32,5,5,,,,
22,up,SZA,Kill Bill,38,1,21,,,,
23,-,Diana Ross,Upside Down,-,5,20,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,3,106,,,,
25,-,Stevie Wonder,Isn't She Lovely,-,1,93,,,,
26,up,TLC,No Scrubs,99,12,42,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,61,3,58,,,,
28,-,The Rolling Stones,Harlem Shuffle,-,7,30,,,,
29,-,The Weeknd,Out of Time,-,1,43,,,,
30,-,Terence Trent D'Arby,Sign Your Name,-,3,21,,,,
31,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,18,,,,
32,down,Estelle,American Boy (feat. Kanye West),15,1,175,,,,
33,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,42,,,,
34,-,Curtis Mayfield,Right On for the Darkness,-,34,2,,,,
35,-,The Style Council,Shout to the Top!,-,5,24,,,,
36,-,Electric Light Orchestra,Last Train to London,-,3,40,,,,
37,-,Stevie Wonder,For Your Love,-,5,55,,,,
38,-,Alicia Keys,Love Looks Better,-,1,26,,,,
39,-,The Trammps,Disco Inferno (Single Edit),-,1,58,,,,
40,up,Sisqó,Thong Song,65,21,10,,,,
41,up,John Legend,Save Room,45,2,135,,,,
42,-,Ginuwine,Pony,-,42,1,,,,
43,down,The Weeknd,Die For You,30,1,16,,,,
44,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,44,1,,,,
45,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,48,,,,
46,-,Marshmello & Khalid,Numb,-,1,39,,,,
47,-,Slim Dee,The Trill (feat. Jeebz),-,47,2,,,,
48,up,Stevie Wonder,I Wish,96,10,84,,,,
49,up,Bobby Hebb,Sunny,73,5,30,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland,-,10,10,,,,
51,down,Amy Winehouse,Rehab,5,1,182,,,,
52,-,Sade,Hang on to Your Love,-,4,135,,,,
53,-,Chaka Khan,I'm Every Woman,-,1,68,,,,
54,-,Barry White,"You're the First, The Last, My Everything",-,7,20,,,,
55,-,Seal,Walk On By (Master S&K Mix),-,11,95,,,,
56,-,Barry White,"Never, Never Gonna Give Ya Up",-,40,11,,,,
57,-,Big Hits,Can't Feel My Face,-,57,1,,,,
58,down,Beyoncé,If I Were a Boy,12,2,151,,,,
59,-,Des'ree,Life,-,2,91,,,,
60,-,Jackson 5,ABC,-,13,20,,,,
61,-,Curtis Mayfield,Move On Up (Single Edit),-,54,2,,,,
62,down,Mary J. Blige,Family Affair,17,1,161,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,40,,,,
64,up,Prince,When Doves Cry (Edit),85,5,20,,,,
65,-,Jamiroquai,You Give Me Something,-,21,25,,,,
66,down,Prince,Little Red Corvette,2,2,16,,,,
67,down,Stevie Wonder,Sir Duke,21,3,78,,,,
68,-,Stevie Wonder,Overjoyed,-,14,54,,,,
69,down,Sade,Smooth Operator,28,2,108,,,,
70,-,Prince,The Most Beautiful Girl in the World,-,7,20,,,,
71,-,Sade,Hang On To Your Love,-,24,13,,,,
72,-,The Commodores,Nightshift,-,15,18,,,,
73,-,The Jones Girls,"You Gonna Make Me Love Somebody Else (12"" Version)",-,73,1,,,,
74,-,Sam Cooke,A Change Is Gonna Come,-,6,20,,,,
75,-,Whitney Houston,Didn't We Almost Have It All,-,4,69,,,,
76,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,17,19,,,,
77,-,Usher,U Remind Me,-,4,45,,,,
78,-,Steve Lacy,Bad Habit,-,1,30,,,,
79,-,Mariah Carey,One Sweet Day,-,66,2,,,,
80,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,16,9,,,,
81,down,Sade,No Ordinary Love,70,8,15,,,,
82,-,Terence Trent D'Arby,Wishing Well,-,4,53,,,,
83,-,The Temptations,My Girl,-,8,31,,,,
84,-,Summer Walker,New Type (feat. Childish Gambino),-,48,1,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,107,,,,
86,down,Marvin Gaye,Sexual Healing,40,1,163,,,,
87,-,John Legend,Everybody Knows,-,4,43,,,,
88,-,Vance And Suzzanne,I Can't Get Along Without You,-,88,1,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,13,8,,,,
90,-,Tavares,Heaven Must Be Missing an Angel,-,3,6,,,,
91,-,Alicia Keys,Girl On Fire (Live),-,91,1,,,,
92,-,The Platters,The Great Pretender,-,46,2,,,,
93,-,The Weeknd,In the Night,-,2,20,,,,
94,-,Maeta,Through The Night (feat. Free Nationals),-,87,1,,,,
95,-,Anita Ward,Ring My Bell,-,18,29,,,,
96,-,Terence Trent D'Arby,Sign Your Name,-,42,4,,,,
97,-,The Jacksons,Everybody,-,97,1,,,,
98,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",33,2,79,,,,
99,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,38,2,,,,
100,-,Terence Trent D'Arby,If You Let Me Stay,-,22,4,,,,
