Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maro,Il sole D'Amore,1,1,3,,,,
2,up,The Weeknd,Save Your Tears,2,1,27,80,2021-02-28,59,2021-03-21
3,-,Boyz II Men,End of the Road,-,3,13,,,,
4,up,Amy Winehouse,Love Is a Losing Game,35,2,80,,,,
5,up,Estelle,American Boy (feat. Kanye West),13,1,84,,,,
6,up,"Earth, Wind & Fire",Boogie Wonderland,27,6,3,,,,
7,up,Tuxedo,Back In Town,52,4,23,,,,
8,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),44,3,67,,,,
9,-,Rihanna,Don't Stop the Music,-,4,49,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],20,2,90,,,,
11,-,Usher,U Remind Me,-,4,22,,,,
12,down,Fred Wesley and the J.B.'s,More Peas,9,9,10,,,,
13,down,Prince & The Revolution,Kiss,11,2,20,,,,
14,up,Mary J. Blige,Family Affair,23,1,84,,,,
15,-,Sydney Youngblood,If Only I Could,-,2,25,,,,
16,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,33,,,,
17,up,Michael Jackson,Human Nature,17,5,5,,,,
18,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,35,,,,
19,down,Amy Winehouse,Rehab,14,1,87,,,,
20,up,Alicia Keys,Fallin',28,2,73,,,,
21,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,32,6,5,,,,
22,-,Mariah Carey,My All,-,14,33,,,,
23,-,Amy Winehouse,Tears Dry On Their Own,-,12,1,,,,
24,-,John Legend,All of Me,-,1,71,,,,
25,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),41,25,6,,,,
26,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,26,4,,,,
27,up,The Supremes,You Can't Hurry Love,98,9,3,,,,
28,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),12,12,15,,,,
29,up,Frah Quintale,Sempre bene,34,19,6,,,,
30,down,Randy Crawford,Knockin' On Heaven's Door,7,7,81,,,,
31,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,23,,,,
32,-,Montell Jordan,This Is How We Do It,-,7,16,,,,
33,-,CeeLo Green,Fu,-,12,4,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,4,,,,
35,-,Aretha Franklin,I Say a Little Prayer,-,3,12,,,,
36,up,Beyoncé,If I Were a Boy,61,2,79,,,,
37,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),65,3,49,,,,
38,-,Karina y Marina,Con Calma (feat. José Seron),-,10,4,,,,
39,-,Destiny's Child,Girl (Radio Version),-,10,2,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,26,1,87,,,,
41,-,Whitney Houston,Million Dollar Bill,-,9,23,,,,
42,up,LaBelle,Lady Marmalade (feat. Patti Labelle),46,15,4,,,,
43,down,The Braids,Bohemian Rhapsody,8,3,83,,,,
44,-,Khalid,Talk (Alle Farben Remix),-,12,17,,,,
45,-,Cheryl Lynn,Got to Be Real,-,9,24,,,,
46,-,Sister Sledge,We Are Family,-,34,2,,,,
47,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,13,,,,
48,-,Bill Withers,Lovely Day,-,5,58,100,2020-04-05,98,2020-04-12
49,down,Lionel Richie,"Say You, Say Me",16,3,84,,,,
50,-,アリシア・キーズ,In Common,-,19,31,,,,
51,down,Marvin Gaye,Sexual Healing,38,1,85,,,,
52,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,3,,,,
53,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,58,,,,
54,-,SWV,Right Here (Human Nature Radio Mix),-,9,20,,,,
55,-,John Legend,Green Light (feat. André 3000),-,3,13,,,,
56,-,Terence Trent D'Arby,Dance Little Sister,-,6,31,,,,
57,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,52,,,,
58,-,Michael Kiwanuka,I'll Get Along,-,4,2,,,,
59,up,Lionel Richie,Do It To Me,97,2,4,,,,
60,-,Diana Ross,Ain't No Mountain High Enough,-,58,1,,,,
61,-,Fantomacs,"Low (feat. Markus Mueller, Uwe Gieseke & Ralf Gremmer)",-,43,2,,,,
62,-,Chic,A Warm Summer Night,-,62,1,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,41,,,,
64,down,James Brown,Papa's Got a Brand New Bag (Pt. 1),33,4,33,,,,
65,-,Shakira & Beyoncé,Beautiful Liar,-,1,21,,,,
66,-,Silver Frog,You Make Me Feel,-,66,2,,,,
67,down,Sade,Your Love Is King,24,5,25,,,,
68,-,Lionel Richie,All Night Long (All Night),-,7,25,,,,
69,up,Cleo Sol,Why Don't You,82,25,10,,,,
70,-,Greenwhales,Voglio una Donna,-,31,1,,,,
71,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",76,5,33,,,,
72,down,Mariah Carey,Vision of Love,69,9,16,,,,
73,-,Down to the Bone,Future Boogie,-,15,21,,,,
74,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,50,1,,,,
75,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,19,,,,
76,-,Michael Kiwanuka,Light,-,3,18,,,,
77,down,Diana Ross,My Old Piano,62,58,3,,,,
78,down,Davide Shorty,Regina,68,2,21,,,,
79,-,Arlo Parks,Hope,-,25,14,,,,
80,up,D'Sound & Macy Gray,Save Some,80,43,4,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,7,11,,,,
82,-,Anita Baker,Same Ole Love (365 Days a Week),-,45,7,,,,
83,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,7,,,,
84,-,The Trammps,Disco Inferno (Single Edit),-,1,20,,,,
85,-,Prince,1999,-,20,13,,,,
86,-,Seal,Crazy,-,2,34,,,,
87,down,The Commodores,Easy,45,5,13,,,,
88,-,Anita Baker,Sweet Love,-,33,5,,,,
89,-,Rick James,Super Freak,-,3,4,,,,
90,-,Marvin Gaye,What's Going On,-,3,57,,,,
91,-,Rihanna,Disturbia,-,18,17,,,,
92,-,MICah,Call Me by Your Name,-,1,13,,,,
93,-,Maxwell,Ascension (Don't Ever Wonder) [Unsung],-,65,1,,,,
94,down,Arlo Parks,Too Good,59,4,6,,,,
95,down,Terence Trent D'Arby,Wishing Well,31,3,3,,,,
96,down,Alicia Keys,Doesn't Mean Anything,42,4,34,,,,
97,-,Ne-Yo,Nobody,-,27,5,,,,
98,-,Francesca Faggella,This Feeling (Gloss 'N Glitter Version),-,72,1,,,,
99,-,Grace Jones,"Feel Up (UK 12"" Version / Remastered 2013)",-,99,1,,,,
100,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,28,,,,
