Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,28,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Love Is a Losing Game,5,2,32,,,,
3,up,Aloe Blacc,I Need a Dollar,15,1,38,,,,
4,down,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],3,2,15,,,,
5,up,Amy Winehouse,Back to Black,7,1,38,,,,
6,down,Surfaces,Sunday Best,2,1,22,96,2020-03-01,27,2020-04-26
7,down,Amy Winehouse,Rehab,4,1,35,,,,
8,up,John Legend,All of Me,40,1,25,,,,
9,up,Amy Winehouse,You Sent Me Flying / Cherry,17,9,2,,,,
10,-,Thundercat,Them Changes,-,10,1,,,,
11,up,Frah Quintale,Amarena,13,3,2,,,,
12,up,Des'ree,Life,16,2,35,,,,
13,up,Marvin Gaye,Sexual Healing,21,1,38,,,,
14,-,Mario,Let Me Love You,-,3,19,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,38,,,,
16,up,Bill Withers,Lovely Day,75,5,21,100,2020-04-05,98,2020-04-12
17,down,Stevie Wonder,I Just Called To Say I Love You,10,1,35,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),61,3,5,99,2020-04-12,91,2020-04-19
19,up,Estelle,American Boy (feat. Kanye West),30,1,35,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],18,2,38,,,,
21,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,11,,,,
22,-,Sister Sledge,Got to Love Somebody,-,15,3,,,,
23,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,23,1,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,6,2,,,,
25,down,Usher,U Remind Me,9,4,11,,,,
26,-,Father Ron,Beautiful (Skit),-,3,21,,,,
27,up,Philip Bailey,Easy Lover,71,4,16,,,,
28,-,Funkadelic,Funky Dollar Bill,-,28,1,,,,
29,up,Janelle Monáe,Tightrope (feat. Big Boi),34,26,8,,,,
30,down,Des'ree,You Gotta Be,6,4,37,,,,
31,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,18,,,,
32,-,Stan Sly,These 4 Wallz,-,32,2,,,,
33,-,Funkadelic,"Friday Night, August 14th",-,33,1,,,,
34,-,Montell Jordan,This Is How We Do It,-,7,6,,,,
35,down,R. Kelly,I Believe I Can Fly,24,2,25,,,,
36,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,34,4,,,,
37,-,Funkadelic,I Wanna Know If It's Good to You,-,37,1,,,,
38,-,アリシア・キーズ,In Common,-,19,11,,,,
39,-,Alicia Keys,Doesn't Mean Anything,-,4,11,,,,
40,-,Funkadelic,"You and Your Folks, Me and My Folks (Live)",-,33,2,,,,
41,-,Funkadelic,Free Your Mind and Your Ass Will Follow,-,41,1,,,,
42,up,Randy Crawford,Knockin' On Heaven's Door,80,7,30,,,,
43,-,Funkadelic,I'll Bet You,-,43,2,,,,
44,down,Lionel Richie,"Say You, Say Me",31,3,33,,,,
45,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),35,3,27,,,,
46,-,Prince,The Rest of My Life,-,46,1,,,,
47,-,JetTricks,Better Than Real Life (feat. Peter J. Elliott),-,45,2,,,,
48,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,48,1,48,2020-07-12,48,2020-07-12
49,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,41,4,,,,
50,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),45,9,3,,,,
51,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,12,,,,
52,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,9,,,,
53,down,Mary J. Blige,Family Affair,12,1,34,,,,
54,up,Aretha Franklin,Think,54,2,24,,,,
55,up,The Braids,Bohemian Rhapsody,83,3,31,,,,
56,-,Randy Crawford,Why,-,30,3,,,,
57,up,John Legend,Save Room,92,2,33,,,,
58,-,Isaac Hayes,Never Can Say Goodbye (Soul Men Redux),-,58,1,,,,
59,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,7,,,,
60,-,Alicia Keys,A Woman's Worth,-,12,7,,,,
61,-,John Legend,Preach,-,22,9,,,,
62,up,Sister Sledge,We Are Family,87,8,11,,,,
63,up,R. Kelly,I'm Your Angel (with Celine Dion),64,15,3,,,,
64,-,The Main Ingredient,Black Seeds Keep On Growing,-,64,1,,,,
65,-,Down to the Bone,Future Boogie,-,15,7,,,,
66,down,Seal,Walk On By (Master S&K Mix),28,11,12,,,,
67,-,Fika & Fabich,Mean (feat. Bambie Thug),-,67,1,,,,
68,-,War,Slippin' Into Darkness,-,68,1,,,,
69,-,Meshell Ndegeocello,Atomic Dog 2017,-,69,1,,,,
70,-,VC Pines,Taste Your Love,-,35,3,,,,
71,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,23,,,,
72,-,William DeVaughn,Blood is Thicker Than Water,-,72,1,,,,
73,-,The Staple Singers,When Will We Be Paid (Single Version),-,73,1,,,,
74,-,Prince,If I Was Your Girlfriend,-,53,3,,,,
75,down,Stevie Wonder,Superstition,49,1,22,,,,
76,-,Cheryl Lynn,Got to Be Real,-,9,5,,,,
77,-,Candi Staton,Clean Up America,-,77,1,,,,
78,-,Marvin Gaye,What's Going On,-,3,24,,,,
79,-,The O'Jays,Love Train,-,5,7,,,,
80,-,Estelle,American Boy (feat. Kanye West),-,4,6,,,,
81,-,The 5th Dimension,California Soul,-,81,1,,,,
82,-,Eddie Floyd,"People, Get It Together",-,82,1,,,,
83,-,Wilson Pickett,Land of 1000 Dances,-,31,3,,,,
84,-,Billy Paul,Am I Black Enough for You?,-,84,1,,,,
85,down,Amy Winehouse,Intro / Stronger Than Me,25,25,7,,,,
86,-,Billy Paul,Your Song,-,69,1,,,,
87,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],74,32,11,,,,
88,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,5,20,,,,
89,-,Sade,Smooth Operator,-,2,12,,,,
90,up,Jamiroquai,Little L,100,9,20,,,,
91,-,Gregory Abbott,Shake You Down,-,27,16,,,,
92,-,Monica,Angel of Mine (Radio Mix),-,31,1,,,,
93,up,Beyoncé,If I Were a Boy,93,2,30,,,,
94,-,Gladys Knight & The Pips,Everybody Is a Star,-,94,1,,,,
95,-,Odyssey,Going Back to My Roots,-,41,1,,,,
96,-,Sister Sledge,He's the Greatest Dancer,-,3,10,,,,
97,-,Cannibal & The Headhunters,The Boy from New York City,-,97,1,,,,
98,-,J.Lamotta,If You Wanna (Gianni Brezzo Remix),-,53,3,,,,
99,-,Patrice Rushen,Forget Me Nots (Single Version),-,36,5,,,,
100,-,The Trammps,Disco Inferno,-,41,3,,,,
