Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ne-Yo & Fabolous,Link Up (Remix),-,1,1,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,105,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,1,126,,,,
4,-,John Legend,Ordinary People,-,2,43,,,,
5,up,The Weeknd,Save Your Tears,6,1,153,80,2021-02-28,59,2021-03-21
6,up,Sade,Hang on to Your Love,13,4,159,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,35,1,139,,,,
8,-,Marvin Gaye,Sexual Healing,-,1,186,,,,
9,down,SZA,Snooze,5,2,10,,,,
10,up,Estelle,American Boy (feat. Kanye West),23,1,202,,,,
11,-,Donny Hathaway,This Christmas,-,11,3,,,,
12,down,John Legend,All of Me,7,1,187,,,,
13,-,Nathan Davis Jr,Snooze,-,13,3,,,,
14,up,The Braids,Bohemian Rhapsody,85,3,200,,,,
15,-,Des'ree,You Gotta Be,-,2,14,,,,
16,-,Boyz II Men,End of the Road,-,3,44,,,,
17,-,Kool & The Gang,Celebration,-,2,49,,,,
18,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,55,,,,
19,up,Mary J. Blige,One (feat. U2) [Bonus Track],21,3,113,,,,
20,-,Randy Crawford,You Might Need Somebody,-,5,140,,,,
21,-,Whitney Houston,Didn't We Almost Have It All,-,4,84,,,,
22,-,Diana King,Shy Guy,-,5,21,,,,
23,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,4,6,,,,
24,-,Lauryn Hill,Doo Wop (That Thing),-,3,91,,,,
25,up,Sade,Your Love Is King,84,4,114,,,,
26,up,Amy Winehouse,Back to Black,41,1,160,,,,
27,up,Stevie Wonder,Isn't She Lovely,76,1,117,,,,
28,-,Kelis,Caught Out There,-,28,1,,,,
29,down,Lionel Richie,Hello,10,10,64,,,,
30,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],16,8,54,,,,
31,-,Michael Jackson,Thriller,-,1,75,58,2019-11-03,58,2019-11-03
32,up,The Commodores,Nightshift,86,15,36,,,,
33,up,Amy Winehouse,Tears Dry On Their Own,49,12,60,,,,
34,down,Amy Winehouse,Rehab,8,1,209,,,,
35,down,Barry White,"You're the First, the Last, My Everything",17,3,60,,,,
36,up,Prince,The Most Beautiful Girl in the World,81,7,34,,,,
37,up,Michael Jackson,Beat It (Single Version),64,4,84,,,,
38,down,Prince & The Revolution,Kiss,2,2,134,,,,
39,down,The Weeknd,Sacrifice,22,1,100,,,,
40,down,Barry White,Let the Music Play,32,4,79,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,157,,,,
42,-,Bobby Hebb,Sunny,-,5,40,,,,
43,-,Sade,Hang On To Your Love,-,24,22,,,,
44,-,Stevie Wonder,Sir Duke,-,3,95,,,,
45,-,Sade,The Sweetest Taboo,-,30,7,,,,
46,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,126,,,,
47,down,Sade,Smooth Operator,27,2,135,,,,
48,up,Barry White,"Never, Never Gonna Give Ya Up",61,14,19,,,,
49,down,Alicia Keys,Doesn't Mean Anything,19,4,76,,,,
50,down,Mary J. Blige,Family Affair,24,1,175,,,,
51,up,Rihanna,Don't Stop the Music,51,4,102,,,,
52,-,John Legend,Everybody Knows,-,4,51,,,,
53,-,Destiny's Child,Girl (Radio Version),-,10,42,,,,
54,up,Michael Jackson,Human Nature,57,5,113,,,,
55,-,Seal,Walk On By (Master S&K Mix),-,11,108,,,,
56,-,"Oran ""Juice"" Jones",The Rain,-,29,6,,,,
57,-,Ben E. King,Stand By Me,-,7,26,,,,
58,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,42,,,,
59,down,Des'ree,Life (Radio Edit),52,6,42,,,,
60,-,Ruti,So Much More,-,48,16,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,49,,,,
62,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,62,1,,,,
63,up,Sade,The Sweetest Taboo,74,10,14,,,,
64,-,Michael Jackson,The Girl Is Mine,-,3,71,,,,
65,-,The Trammps,Disco Inferno (Single Edit),-,1,74,,,,
66,-,Barry White,Let the Music Play,-,5,14,,,,
67,-,Prince & The Revolution,Raspberry Beret,-,11,15,,,,
68,-,Grace Jones,Slave to the Rhythm,-,7,60,,,,
69,-,Tentendo & Annalisa Fernandez,Find My Way,-,69,1,,,,
70,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,97,,,,
71,up,Lionel Richie,You Are,89,10,50,,,,
72,down,Sylvester,Don't Stop,55,18,20,,,,
73,up,Beyoncé,If I Were a Boy,77,2,170,,,,
74,-,The Staple Singers,I'll Take You There,-,74,1,,,,
75,-,Black Pumas,Angel,-,17,1,,,,
76,-,Prince,Little Red Corvette,-,2,19,,,,
77,-,Prince,Screwdriver,-,77,2,,,,
78,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,47,,,,
79,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,31,,,,
80,-,Incognito,Keep Me In The Dark (feat. Natalie Duncan) [Single Edit],-,53,6,,,,
81,-,Cleo Sol,Desire,-,81,1,,,,
82,-,Warren G,Regulate (feat. Nate Dogg),-,6,38,,,,
83,up,Roberta Flack,Killing Me Softly With His Song,97,20,2,,,,
84,-,Boney M.,Daddy Cool,-,6,52,,,,
85,-,The Weeknd,Secrets,-,5,20,,,,
86,-,Cerrone,Supernature,-,6,8,,,,
87,-,Tuxedo,Back In Town,-,4,70,,,,
88,-,Manu Dibango,Soul Makossa,-,88,1,,,,
89,-,The Emotions,Best of My Love,-,2,44,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,78,3,78,,,,
91,-,Alicia Keys,Karma,-,79,2,,,,
92,-,Prince & The Revolution,Pop Life,-,5,31,,,,
93,down,Sydney Youngblood,If Only I Could,30,2,56,,,,
94,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,50,,,,
95,-,Mariah Carey,Emotions,-,16,37,,,,
96,-,Fats Domino,Blue Monday,-,44,1,,,,
97,down,Aloe Blacc,I Need a Dollar (Radio Mix),71,1,70,,,,
98,-,Otis Redding,I Can't Turn You Loose,-,68,5,,,,
99,-,Ray Charles,Hit the Road Jack,-,24,12,,,,
100,-,Chic,I Want Your Love (Edit),-,57,4,,,,
