Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Save Your Tears,-,1,23,80,2021-02-28,59,2021-03-21
2,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",77,2,29,,,,
3,-,Barry White,Just the Way You Are,-,1,15,,,,
4,down,Amy Winehouse,Back to Black,1,1,86,,,,
5,-,Ne-Yo,So Sick,-,5,1,,,,
6,down,Stevie Wonder,I Just Called To Say I Love You,4,1,83,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,85,,,,
8,-,Lionel Richie,Dancing On the Ceiling,-,8,4,,,,
9,up,Marvin Gaye,Sexual Healing,82,1,81,,,,
10,up,Arlo Parks,Too Good,29,4,2,,,,
11,up,Des'ree,You Gotta Be,22,4,82,,,,
12,up,Randy Crawford,Knockin' On Heaven's Door,25,7,77,,,,
13,-,Alicia Keys,Underdog,-,8,1,69,2020-01-12,43,2020-03-29
14,down,The Braids,Bohemian Rhapsody,11,3,79,,,,
15,-,Prince & The Revolution,Kiss,-,2,16,,,,
16,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,32,,,,
17,up,Lionel Richie,"Say You, Say Me",30,3,80,,,,
18,-,Montell Jordan,This Is How We Do It,-,7,15,,,,
19,-,Tuxedo,Back In Town,-,4,20,,,,
20,down,Frah Quintale,Sempre bene,19,19,2,,,,
21,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),26,7,21,,,,
22,-,Stevie Wonder,Master Blaster (Jammin'),-,9,1,,,,
23,-,アリシア・キーズ,In Common,-,19,30,,,,
24,down,R. Kelly,I Believe I Can Fly,20,2,72,,,,
25,-,Sandra,Maria Magdalena,-,9,6,,,,
26,-,Bill Withers,Ain't No Sunshine,-,2,18,76,2020-04-05,76,2020-04-05
27,down,Aya Nakamura,Pookie,12,1,64,,,,
28,down,Estelle,American Boy (feat. Kanye West),5,1,80,,,,
29,-,Michael Jackson,Human Nature,-,5,1,,,,
30,-,Beyoncé,If I Were a Boy,-,2,75,,,,
31,down,Aloe Blacc,I Need a Dollar,21,1,84,,,,
32,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,13,,,,
33,down,Mary J. Blige,Family Affair,6,1,80,,,,
34,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,22,,,,
35,down,Amy Winehouse,Rehab,8,1,83,,,,
36,down,Alicia Keys,Fallin',34,2,69,,,,
37,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,4,,,,
38,up,Surfaces,Sunday Best,52,1,69,96,2020-03-01,27,2020-04-26
39,up,Randy Crawford,You Might Need Somebody,65,5,59,,,,
40,-,The Supremes,You Can't Hurry Love,-,9,1,,,,
41,-,Donell Jones,U Know What's Up (Album Version),-,5,7,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],73,2,86,,,,
43,-,Diana Ross,Upside Down,-,5,10,,,,
44,down,Boyz II Men,End of the Road,3,3,11,,,,
45,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,6,1,,,,
46,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,56,,,,
47,down,John Legend,All of Me,7,1,70,,,,
48,-,Seal,Future Love Paradise,-,19,14,,,,
49,up,Mariah Carey,I Still Believe,79,27,38,,,,
50,-,Sade,Hang on to Your Love,-,4,57,,,,
51,-,Lionel Richie,All Night Long (All Night),-,7,24,,,,
52,up,Aretha Franklin,Think,80,2,60,,,,
53,-,Karina y Marina,Con Calma (feat. José Seron),-,10,3,,,,
54,-,Myles Sanko,Blackbird Sing (Mo' Horizons Remix),-,54,1,,,,
55,down,Doja Cat,Say So,10,1,76,100,2020-02-02,6,2020-05-03
56,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,24,,,,
57,down,Seal,Walk On By (Master S&K Mix),55,11,44,,,,
58,-,Stevie Wonder,Superstition,-,1,49,,,,
59,-,Khalid,Talk (Alle Farben Remix),-,12,15,,,,
60,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,5,,,,
61,-,Sydney Youngblood,If Only I Could,-,2,24,,,,
62,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),17,10,4,,,,
63,-,The Jacksons,Can You Feel It,-,37,12,,,,
64,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),46,3,46,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,38,,,,
66,-,Rihanna,Disturbia,-,18,16,,,,
67,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),64,25,2,,,,
68,down,Father Ron,Beautiful (Skit),16,3,61,,,,
69,-,Ne-Yo,Nobody,-,27,4,,,,
70,down,Amy Winehouse,Love Is a Losing Game,18,2,76,,,,
71,-,The Isley Brothers,Between the Sheets,-,42,6,,,,
72,-,Boney M.,Daddy Cool,-,6,33,,,,
73,down,Sade,Your Love Is King,35,5,21,,,,
74,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,15,,,,
75,down,Des'ree,Life,42,2,83,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,13,1,,,,
77,up,Mariah Carey,My All,93,14,30,,,,
78,down,Cheryl Lynn,Got to Be Real,61,9,22,,,,
79,down,Rihanna,Don't Stop the Music,56,4,47,,,,
80,-,Munich Machine,"Try Me, I Know We Can Make It",-,60,3,,,,
81,-,Donna Summer,I Feel Love,-,56,2,,,,
82,-,Roberta Flack,Killing Me Softly With His Song,-,28,4,,,,
83,-,Vasquez,The Perfect Storm,-,1,7,,,,
84,up,Davide Shorty,Regina,98,2,18,,,,
85,-,Anita Baker,Sweet Love,-,27,8,,,,
86,down,The Jimmy Castor Bunch,It's Just Begun,60,41,3,,,,
87,down,James Brown,Papa's Got a Brand New Bag (Pt. 1),31,4,30,,,,
88,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,16,,,,
89,-,"Oran ""Juice"" Jones",The Rain,-,29,3,,,,
90,down,Lionel Richie,Do It to Me (Single Radio Edit),39,6,50,,,,
91,-,Kid Creole & The Coconuts,Don't Take My Coconuts,-,91,1,,,,
92,-,Luther Vandross,Never Too Much,-,35,8,,,,
93,-,Simply Red,If You Don't Know Me By Now,-,93,1,,,,
94,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,94,1,,,,
95,-,Four Tops,Baby I Need Your Loving (Mono),-,29,20,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,43,1,,,,
97,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),14,3,64,,,,
98,-,Diana Ross,My Old Piano,-,58,1,,,,
99,-,"Earth, Wind & Fire",Africano / Power (Live),-,83,2,,,,
100,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,11,,,,
