Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,52,1,0,,,,
2,up,Amy Winehouse,Back to Black,2,1,0,,,,
3,up,Stevie Wonder,Sir Duke,25,3,0,,,,
4,up,Alicia Keys,Doesn't Mean Anything,49,4,0,,,,
5,up,John Legend,P.D.A. (We Just Don't Care),79,5,0,,,,
6,up,Amy Winehouse,Rehab,7,1,0,,,,
7,up,Alicia Keys,Brand New Me,32,7,0,,,,
8,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),14,3,0,,,,
9,-,Whitney Houston,I'm Your Baby Tonight,-,9,0,,,,
10,-,Stevie Wonder,I Wish,-,10,0,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,0,,,,
12,up,Stevie Wonder,Isn't She Lovely,64,1,0,,,,
13,up,Tina Turner,Let's Stay Together (Single Version),58,13,0,,,,
14,up,The Weeknd,Can't Feel My Face,24,2,0,,,,
15,up,John Legend,Save Room,27,2,0,,,,
16,-,John Legend,Used to Love U,-,11,0,,,,
17,down,Estelle,American Boy (feat. Kanye West),4,4,0,,,,
18,-,Øro,Stop the War,-,18,0,,,,
19,up,Chuck Berry,Johnny B Goode,20,1,0,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,0,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,13,1,0,,,,
22,down,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],18,6,0,,,,
23,down,Ne-Yo,Beautiful Monster,12,4,0,,,,
24,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),95,9,0,,,,
25,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,0,,,,
26,down,Whitney Houston,How Will I Know (2000 Remaster),3,3,0,,,,
27,up,Seal,Crazy,45,2,0,,,,
28,down,Lionel Richie,All Night Long (All Night),10,7,0,,,,
29,down,Ne-Yo,Closer,19,9,0,,,,
30,-,John Legend & The Roots,Ordinary People (Live),-,30,0,,,,
31,down,Ne-Yo,Miss Independent,28,5,0,,,,
32,-,Donna Summer,Need-A-Man Blues,-,32,0,,,,
33,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",93,2,0,,,,
34,up,Estelle,American Boy (feat. Kanye West),48,1,0,,,,
35,up,The Braids,Bohemian Rhapsody,43,3,0,,,,
36,-,Marvin Gaye,Sexual Healing,-,1,0,,,,
37,up,John Legend,Preach,61,22,0,,,,
38,down,Randy Crawford,You Might Need Somebody,26,5,0,,,,
39,-,John Legend & BloodPop®,A Good Night,-,22,0,,,,
40,-,Ray Parker Jr.,Ghostbusters,-,11,0,,,,
41,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),62,5,0,,,,
42,-,Jennifer Lopez,Get Right,-,42,0,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,27,0,,,,
44,down,Masego,Tadow (feat. FKJ),35,35,0,,,,
45,up,Des'ree,You Gotta Be,87,4,0,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
47,down,Janelle Monáe,Make Me Feel,30,3,0,,,,
48,up,Sade,Smooth Operator (Single Version),72,14,0,,,,
49,up,Lionel Richie,"Say You, Say Me",73,3,0,,,,
50,-,Craig David,When You Know What Love Is (Alex Adair Remix),-,38,0,,,,
51,-,Father Ron,Beautiful (Skit),-,3,0,,,,
52,down,Ne-Yo,One In a Million,9,7,0,,,,
53,up,Jennifer Lopez,Love Don't Cost a Thing,54,3,0,,,,
54,-,Mahalia,That's OK,-,54,0,,,,
55,down,Des'ree,Life,16,2,0,,,,
56,down,Terence Trent D'Arby,Dance Little Sister,40,6,0,,,,
57,-,Toni Braxton,Un-Break My Heart,-,7,0,,,,
58,-,Toni Braxton,Long As I Live,-,32,0,,,,
59,-,The Emotions,Best of My Love,-,2,0,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,0,,,,
61,-,Stevie Wonder,Superstition,-,1,0,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,3,0,,,,
63,-,Rihanna,Don't Stop the Music,-,4,0,,,,
64,up,Chaka Khan,I'm Every Woman,86,1,0,,,,
65,up,Sister Sledge,"All American Girls (12"" Version)",97,21,0,,,,
66,-,Michael Kiwanuka,Home Again,-,14,0,,,,
67,-,Jamelia,Superstar,-,15,0,,,,
68,-,Samm Henshaw,Doubt (feat. Wretch 32),-,68,0,,,,
69,-,Eamon,F**k It (I Don't Want You Back),-,7,0,,,,
70,-,Whitney Houston,I'm Every Woman,-,70,0,,,,
71,down,Prince & The Revolution,Purple Rain,11,11,0,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],33,2,0,,,,
73,down,The Trammps,Disco Inferno (Single Edit),66,1,0,,,,
74,-,Terence Trent D'Arby,Sign Your Name,-,42,0,,,,
75,-,Alicia Keys,Fallin',-,2,0,,,,
76,-,Tina Turner,I Don't Wanna Lose You,-,45,0,,,,
77,down,Imagination,Just an Illusion,44,9,0,,,,
78,-,Prince,Musicology,-,8,0,,,,
79,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,0,,,,
80,down,Anita Ward,Ring My Bell,77,18,0,,,,
81,down,John Legend,Ordinary People,31,2,0,,,,
82,-,Andrea True Connection,"More, More, More",-,6,0,,,,
83,-,Rai-Elle,KSB (Always on My Mind),-,83,0,,,,
84,-,Amy Winehouse,Love Is a Losing Game,-,2,0,,,,
85,down,Mary J. Blige,Family Affair,5,1,0,,,,
86,-,TLC,Waterfalls,-,8,0,,,,
87,down,Aretha Franklin,Respect,76,15,0,,,,
88,-,Imagination,Music and Lights,-,49,0,,,,
89,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,69,0,,,,
90,-,Barry White,Let the Music Play,-,4,0,,,,
91,down,The Weeknd,In the Night,55,2,0,,,,
92,-,Gregory Abbott,Shake You Down,-,27,0,,,,
93,down,Terence Trent D'Arby,If You Let Me Stay,22,22,0,,,,
94,-,Mario,Let Me Love You,-,3,0,,,,
95,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,4,0,,,,
96,-,Mariah Carey,I Still Believe,-,27,0,,,,
97,down,Macy Gray,I Try,36,36,0,,,,
98,down,Sister Sledge,We Are Family,69,8,0,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",90,4,0,,,,
100,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,0,,,,
