Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,8,,,,
2,-,Aretha Franklin,Think,-,1,8,,,,
3,down,The Weeknd,Save Your Tears,2,1,59,80,2021-02-28,59,2021-03-21
4,down,James Brown,I Got You (I Feel Good),3,1,17,,,,
5,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,5,10,,,,
6,up,Amy Winehouse,Love Is a Losing Game,49,2,108,,,,
7,up,The Weeknd,Can't Feel My Face,19,2,16,,,,
8,up,Whitney Houston,Didn't We Almost Have It All,76,4,16,,,,
9,-,John Legend,Ordinary People,-,2,8,,,,
10,-,Barry White,"You're the First, the Last, My Everything",-,3,12,,,,
11,up,Amy Winehouse,Rehab,24,1,118,,,,
12,up,Imagination,Just an Illusion,20,9,7,,,,
13,up,Sade,Your Love Is King,28,4,38,,,,
14,-,Edwin Starr,War,-,14,3,,,,
15,up,Mary J. Blige,Family Affair,32,1,115,,,,
16,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),98,3,69,,,,
17,-,LNDFK,Smoke - A Moon or a Button,-,17,1,,,,
18,-,Father's Children,Who's Gonna Save the World,-,18,1,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,96,,,,
20,-,Prince,1999,-,20,17,,,,
21,up,Billy Preston,Outa-Space (Single Version),44,20,17,,,,
22,-,Wilson Pickett,Land of 1000 Dances,-,18,7,,,,
23,up,Aloe Blacc,I Need a Dollar (Radio Mix),88,1,9,,,,
24,-,Jamiroquai,You Give Me Something,-,21,11,,,,
25,-,Terence Trent D'Arby,Wishing Well,-,4,7,,,,
26,-,The O'Jays,Love Train (Extended Version),-,26,1,,,,
27,-,George Clinton,Atomic Dog (Remastered),-,27,1,,,,
28,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,7,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,36,,,,
30,-,Fatima & Joe Armon-Jones,#1,-,30,1,,,,
31,-,Alicia Keys,Underdog,-,8,13,69,2020-01-12,43,2020-03-29
32,-,The Rolling Stones,Harlem Shuffle,-,7,7,,,,
33,down,Prince & The Revolution,Kiss,13,2,51,,,,
34,up,Brian Lucas,Soul Right/After Party,45,23,6,,,,
35,up,Sade,Hang on to Your Love,91,4,84,,,,
36,-,Curtis Mayfield,We Got to Have Peace,-,36,1,,,,
37,-,Stevie Wonder,I Wish (Single Edit),-,37,2,,,,
38,up,Lukas Setto,Here You Are,74,18,2,,,,
39,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,52,,,,
40,-,Africa Unite,Non Sei Sola,-,33,2,,,,
41,down,Michael Jackson,Human Nature,21,5,33,,,,
42,-,Gloria Barnes,Home,-,42,1,,,,
43,-,Prince,When Doves Cry (Edit),-,5,1,,,,
44,up,Lionel Richie,Do It To Me,79,2,20,,,,
45,-,Anita Ward,Ring My Bell,-,18,2,,,,
46,down,John Legend,All of Me,9,1,93,,,,
47,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,8,5,,,,
48,-,Mariah Carey,Vision of Love,-,9,28,,,,
49,-,The Gibson Brothers,Cuba,-,39,2,,,,
50,-,Omah Lay,You,-,50,1,,,,
51,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,6,,,,
52,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,15,,,,
53,-,The Emotions,Best of My Love,-,2,27,,,,
54,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,2,6,,,,
55,up,The Braids,Bohemian Rhapsody,55,3,115,,,,
56,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,13,,,,
57,down,The Pasadenas,Riding on a Train,7,6,18,,,,
58,up,Stevie Wonder,I Wish,96,10,37,,,,
59,-,The Supremes,Stop! In the Name of Love,-,12,6,,,,
60,-,Roberta Flack,Killing Me Softly With His Song,-,28,14,,,,
61,-,Diana Ross,Upside Down,-,12,7,,,,
62,down,Estelle,American Boy (feat. Kanye West),10,1,114,,,,
63,down,R. Kelly,I Believe I Can Fly,22,2,82,,,,
64,-,Michael Kiwanuka,Light,-,3,19,,,,
65,up,Stevie Wonder,For Your Love,72,5,10,,,,
66,-,Marvin Gaye,What's Going On,-,22,4,,,,
67,down,Charlie Puth,Done for Me (feat. Kehlani),56,37,9,,,,
68,-,Vasquez,The Perfect Storm,-,1,14,,,,
69,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,11,,,,
70,-,Destiny's Child,Girl (Radio Version),-,10,11,,,,
71,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,35,,,,
72,-,Inner City,Big Fun (12'' Mix),-,23,2,,,,
73,-,Raydio,Jack and Jill,-,14,5,,,,
74,-,Patti LaBelle,Lady Marmalade,-,29,6,,,,
75,down,Michael Jackson,The Girl Is Mine,34,3,15,,,,
76,down,Toni Braxton,Un-Break My Heart,27,7,53,,,,
77,down,Mary J. Blige,One (feat. U2) [Bonus Track],15,3,61,,,,
78,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,78,1,,,,
79,down,Beyoncé,If I Were a Boy,29,2,106,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,73,,,,
81,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,5,,,,
82,-,Anita Baker,Sweet Love,-,33,12,,,,
83,-,Diana Ross,The Boss,-,46,1,,,,
84,-,Anita Baker,Just Because (Single Version #2),-,63,2,,,,
85,-,Jackson 5,ABC,-,13,4,,,,
86,up,The Commodores,Brick House,86,5,14,,,,
87,-,Surfaces,Sunday Best,-,1,85,96,2020-03-01,27,2020-04-26
88,-,Fred Wesley and the J.B.'s,More Peas,-,9,22,,,,
89,-,Chic,Le Freak (Single Edit),-,24,6,,,,
90,-,The Isley Brothers,Between the Sheets,-,29,2,,,,
91,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,2,,,,
92,down,Cat Stevens,Father & Son,31,19,5,,,,
93,down,Mariah Carey,Love Takes Time,73,15,44,,,,
94,-,Billy Paul,Let 'Em In,-,21,11,,,,
95,-,Marvin Gaye,I Want You (Single Version),-,32,10,,,,
96,down,Stevie Wonder,Sir Duke,11,3,37,,,,
97,down,Prince & The Revolution,Raspberry Beret,12,11,2,,,,
98,-,Ezekiel A,Halo,-,7,4,,,,
99,-,Otis Redding,Mr. Pitiful,-,79,1,,,,
100,-,The Platters,The Great Pretender,-,100,1,,,,
