Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devon,Why Can't We Get Along?,2,1,8,,,,
2,down,Aretha Franklin,Think,1,1,3,,,,
3,up,Prince & The Revolution,Kiss,19,2,29,,,,
4,down,The Weeknd,Save Your Tears,3,1,36,80,2021-02-28,59,2021-03-21
5,up,Philip Bailey,Walking On the Chinese Wall,61,2,14,,,,
6,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,26,,,,
7,up,Alicia Keys,Fallin',10,2,82,,,,
8,down,Mary J. Blige,Family Affair,7,1,92,,,,
9,-,Lionel Richie,Dancing On the Ceiling,-,8,6,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],6,2,99,,,,
11,up,Whitney Houston,How Will I Know (2000 Remaster),81,3,41,,,,
12,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],27,12,8,,,,
13,up,"Earth, Wind & Fire",Boogie Wonderland,41,6,9,,,,
14,-,John Legend,All of Me,-,1,77,,,,
15,up,Sunny Fruit,Siberian Summer,74,3,6,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,4,11,,,,
17,-,Lauryn Hill,Doo Wop (That Thing),-,3,39,,,,
18,-,TLC,No Scrubs,-,4,8,,,,
19,-,Sydney Youngblood,If Only I Could,-,2,31,,,,
20,up,Michael Jackson,Liberian Girl,77,20,4,,,,
21,down,LaBelle,Lady Marmalade (feat. Patti Labelle),16,15,10,,,,
22,up,Amy Winehouse,Love Is a Losing Game,45,2,88,,,,
23,down,The Braids,Bohemian Rhapsody,17,3,92,,,,
24,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,6,6,,,,
25,down,Estelle,American Boy (feat. Kanye West),4,1,93,,,,
26,-,Billy Paul,Let 'Em In,-,21,9,,,,
27,up,Aretha Franklin,Respect,71,10,3,,,,
28,up,Sade,Your Love Is King,72,5,33,,,,
29,up,Sister Sledge,He's the Greatest Dancer,89,3,31,,,,
30,-,Sisqó,Thong Song,-,21,4,,,,
31,down,Amy Winehouse,Rehab,28,1,96,,,,
32,-,Marvin Gaye,I Want You (Single Version),-,32,5,,,,
33,up,Michael Jackson,Human Nature,48,5,14,,,,
34,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,23,6,14,,,,
35,down,Rihanna,Don't Stop the Music,13,4,58,,,,
36,-,Sade,Smooth Operator,-,2,37,,,,
37,up,Stevie Wonder,Master Blaster (Jammin'),40,9,7,,,,
38,up,Aya Nakamura,Pookie,38,1,68,,,,
39,down,Beyoncé,If I Were a Boy,33,2,88,,,,
40,-,Afgan,touch me,-,40,1,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,31,13,13,,,,
42,-,Mary J. Blige,MJB Da MVP (feat. 50 Cent),-,32,1,,,,
43,-,Usher,U Remind Me,-,4,24,,,,
44,-,Tina Turner,The Best (Edit),-,35,10,,,,
45,-,RAY BLK,Over You (feat. Stefflon Don),-,45,1,,,,
46,-,James Brown,I Got You (I Feel Good),-,1,2,,,,
47,down,Randy Crawford,Knockin' On Heaven's Door,12,7,90,,,,
48,up,Mariah Carey,Honey,85,28,7,,,,
49,down,The Supremes,You Can't Hurry Love,29,9,10,,,,
50,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,39,,,,
51,-,Rick James,Super Freak,-,3,5,,,,
52,down,Sister Sledge,We Are Family,34,34,6,,,,
53,up,Stevie Wonder,I Just Called To Say I Love You,80,1,96,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,3,48,,,,
55,-,Terence Trent D'Arby,Dance Little Sister,-,6,36,,,,
56,-,Rihanna,Disturbia,-,18,21,,,,
57,-,Jamiroquai,You Give Me Something,-,21,6,,,,
58,-,Lionel Richie,Do It To Me,-,2,9,,,,
59,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),24,3,73,,,,
60,up,Frah Quintale,Sempre bene,65,19,15,,,,
61,-,Mariah Carey,Love Takes Time,-,15,37,,,,
62,-,Chaka Khan,I'm Every Woman,-,1,51,,,,
63,-,アイズレー・ブラザーズ,Harvest for the World,-,8,20,,,,
64,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),55,25,14,,,,
65,-,John Legend,Save Room,-,2,70,,,,
66,down,Marvin Gaye,Sexual Healing,22,1,93,,,,
67,-,Sade,Smooth Operator,-,33,13,,,,
68,-,Amy Winehouse,Back to Black,-,1,91,,,,
69,-,Patrick Juvet,I Love America (Original Version),-,69,2,,,,
70,-,Odyssey,Going Back to My Roots,-,3,24,,,,
71,-,Aretha Franklin,Think,-,2,65,,,,
72,-,Francesca Faggella,This Feeling (Gloss 'N Glitter Version),-,72,3,,,,
73,-,Naomi Banks,Enough,-,73,1,,,,
74,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),57,12,24,,,,
75,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,22,,,,
76,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,59,,,,
77,down,Isaac Hayes,Moonlight Lovin' (Menage a Trois) [Bonus Track],76,63,2,,,,
78,-,Anita Baker,Sweet Love,-,33,7,,,,
79,-,Terence Trent D'Arby,Wishing Well,-,3,9,,,,
80,down,Natalie Cole,This Will Be (An Everlasting Love),75,21,12,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,9,42,,,,
82,-,Gwen Guthrie,Peanut Butter,-,82,1,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,3,18,,,,
84,-,Seal,Walk On By (Master S&K Mix),-,11,54,,,,
85,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,37,,,,
86,-,Randy Crawford,You Might Need Somebody,-,5,68,,,,
87,-,Doja Cat,Say So,-,1,77,100,2020-02-02,6,2020-05-03
88,-,Raydio,Jack and Jill,-,14,2,,,,
89,-,John Legend,Never Break,-,43,6,,,,
90,-,Down to the Bone,Future Boogie,-,15,23,,,,
91,-,Boyz II Men,End of the Road,-,3,15,,,,
92,-,Ne-Yo,Beautiful Monster,-,4,1,,,,
93,down,Lionel Richie,"Say You, Say Me",21,3,93,,,,
94,-,Whitney Houston,Million Dollar Bill,-,9,28,,,,
95,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",20,2,35,,,,
96,-,Alicia Keys,Underdog,-,8,6,69,2020-01-12,43,2020-03-29
97,-,Fred Wesley and the J.B.'s,More Peas,-,9,14,,,,
98,down,The Trammps,Disco Inferno (Single Edit),25,1,23,,,,
99,-,Stevie Wonder,Superstition,-,1,51,,,,
100,-,Jamiroquai,Corner of the Earth,-,42,5,,,,
