Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & USHER,Standing Next to You (USHER Remix),1,1,6,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,138,,,,
3,up,Leon Bridges,Redemption Song (Bob Marley: One Love - Music Inspired By The Film),5,2,4,,,,
4,down,SZA,Saturn,2,1,2,,,,
5,-,Chaka Khan,Ain't Nobody,-,5,33,,,,
6,-,Warren G,Regulate (feat. Nate Dogg),-,6,40,,,,
7,down,The Weeknd,Save Your Tears,4,1,165,80,2021-02-28,59,2021-03-21
8,up,Stevie Wonder,I Just Called To Say I Love You,23,1,151,,,,
9,down,Jessie Reyez,Is This Love (Bob Marley: One Love - Music Inspired By The Film),7,7,3,,,,
10,up,Amy Winehouse,Back to Black,12,1,172,,,,
11,up,Barry White,"You're the First, the Last, My Everything",89,3,71,,,,
12,up,Marvin Gaye,Sexual Healing,16,1,197,,,,
13,up,Prince & The Revolution,Kiss,64,2,145,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,169,,,,
15,down,The Weeknd,Can't Feel My Face,14,2,117,,,,
16,down,Sade,Hang on to Your Love,15,4,168,,,,
17,up,Amy Winehouse,Rehab,28,1,220,,,,
18,down,Sade,Smooth Operator,10,2,147,,,,
19,up,Michael Jackson,Beat It (Single Version),50,4,95,,,,
20,up,Terence Trent D'Arby,Sign Your Name,21,5,50,,,,
21,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,16,4,,,,
22,-,Boyz II Men,End of the Road,-,3,46,,,,
23,up,Estelle,American Boy (feat. Kanye West),49,1,214,,,,
24,-,Michael Jackson,Human Nature,-,5,121,,,,
25,down,John Legend,All of Me,17,1,199,,,,
26,up,Lionel Richie,You Are,66,10,56,,,,
27,up,Wizkid,One Love (Bob Marley: One Love - Music Inspired By The Film),43,27,3,,,,
28,down,Stevie Wonder,Isn't She Lovely,22,1,128,,,,
29,down,Mary J. Blige,Family Affair,9,1,186,,,,
30,up,James Brown,I Got You (I Feel Good),31,1,71,,,,
31,up,The Braids,Bohemian Rhapsody,80,3,211,,,,
32,-,The Weeknd,In the Night,-,2,25,,,,
33,-,All-4-One,I Swear,-,18,1,,,,
34,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,10,54,,,,
35,-,Stevie Wonder,Overjoyed,-,14,72,,,,
36,up,TLC,No Scrubs,97,12,67,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,9,105,,,,
38,-,Rihanna,Don't Stop the Music,-,4,107,,,,
39,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,27,,,,
40,-,Asha Puthli,The Devil Is Loose,-,40,11,,,,
41,-,Raphael Saadiq,Radio,-,41,3,,,,
42,-,Chic,Good Times,-,42,1,,,,
43,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,45,,,,
44,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,66,,,,
45,down,Brandy,True,11,11,5,,,,
46,-,The Platters,The Great Pretender,-,46,4,,,,
47,down,Des'ree,You Gotta Be,30,2,26,,,,
48,-,Stevie Wonder,Sir Duke,-,3,100,,,,
49,up,DJ Lokal,POP POP DARURAT VIRAL,57,38,8,,,,
50,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,58,,,,
51,down,Whitney Houston,Didn't We Almost Have It All,34,4,94,,,,
52,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,77,,,,
53,-,Michael Jackson,The Girl Is Mine,-,3,73,,,,
54,-,Fugees,Fu-Gee-La,-,17,6,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,122,,,,
56,up,Odyssey,Going Back to My Roots (Single Version),79,5,26,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,3,87,,,,
58,-,Shakira & Beyoncé,Beautiful Liar,-,1,31,,,,
59,down,Kool & The Gang,Celebration,33,2,58,,,,
60,up,Stevie Wonder,For Your Love,72,5,75,,,,
61,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,61,5,,,,
62,down,The Weeknd,Sacrifice,27,1,111,,,,
63,up,Mariah Carey,Love Takes Time,68,15,93,,,,
64,down,Michael Jackson,Thriller,63,1,84,58,2019-11-03,58,2019-11-03
65,down,Sade,Your Love Is King,55,4,125,,,,
66,-,R. Kelly,I'm Your Angel (with Celine Dion),-,15,22,,,,
67,-,James Brown,I Got the Feelin',-,49,3,,,,
68,-,The Real Thing,You to Me Are Everything,-,37,4,,,,
69,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,50,,,,
70,-,Sade,By Your Side,-,16,11,,,,
71,-,Sister Sledge,He's the Greatest Dancer,-,3,47,,,,
72,-,John Legend,Green Light (feat. André 3000),-,3,37,,,,
73,down,Ultimo,Rondini al guinzaglio,13,13,25,,,,
74,-,Prince,Gold,-,5,44,,,,
75,-,Anita Ward,Ring My Bell,-,18,40,,,,
76,down,John Legend,Save Room,19,2,150,,,,
77,-,Usher,U Remind Me,-,4,55,,,,
78,-,First Choice,Dr. Love,-,78,1,,,,
79,-,Michael Kiwanuka,Home Again,-,14,20,,,,
80,-,The S.O.S. Band,Take Your Time (Do It Right),-,80,3,,,,
81,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,45,,,,
82,-,TLC,Waterfalls,-,3,24,,,,
83,-,Just Brothers,Sliced Tomatoes,-,71,6,,,,
84,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,30,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,18,,,,
86,down,Lauryn Hill,Doo Wop (That Thing),77,3,98,,,,
87,down,Whitney Houston,Exhale (2000 Remaster),84,26,12,,,,
88,-,Eamon,I Don't Want You Back,-,24,6,,,,
89,-,Boney M.,Daddy Cool,-,6,57,,,,
90,-,Aretha Franklin,Rock Steady,-,75,1,,,,
91,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,4,9,,,,
92,-,Amy Winehouse,Amy Amy Amy,-,7,26,,,,
93,-,Electric Light Orchestra,Last Train to London,-,3,67,,,,
94,-,Sade,Feel No Pain,-,62,8,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,3,134,,,,
96,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,1,2,,,,
97,-,Wilson Pickett,In the Midnight Hour,-,14,14,,,,
98,-,Des'ree,Life,-,2,92,,,,
99,-,Chic,My Forbidden Lover,-,8,4,,,,
100,-,Lionel Richie,Hello,-,10,69,,,,
