Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,5,39,2020-09-06,39,2020-09-06
2,up,Doja Cat,Say So,5,1,40,100,2020-02-02,6,2020-05-03
3,up,Mary J. Blige,Family Affair,36,1,46,,,,
4,down,Alicia Keys,Love Looks Better,3,1,5,,,,
5,up,Amy Winehouse,Back to Black,11,1,50,,,,
6,up,Surfaces,Sunday Best,20,1,34,96,2020-03-01,27,2020-04-26
7,-,Sydney Youngblood,If Only I Could,-,2,11,,,,
8,up,Beyoncé,If I Were a Boy,63,2,42,,,,
9,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,8,,,,
10,up,Prince & The Revolution,Kiss,48,2,14,,,,
11,up,R. Kelly,I Believe I Can Fly,15,2,37,,,,
12,up,Hadiya George,Camp Summer,42,1,9,,,,
13,-,Ray Parker Jr.,Ghostbusters,-,11,10,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],17,2,50,,,,
15,-,Down to the Bone,Future Boogie,-,15,16,,,,
16,up,Estelle,American Boy (feat. Kanye West),84,1,46,,,,
17,up,Lionel Richie,"Say You, Say Me",24,3,44,,,,
18,up,Des'ree,You Gotta Be,23,4,49,,,,
19,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,4,21,,,,
20,up,Aloe Blacc,I Need a Dollar,22,1,50,,,,
21,up,Marvin Gaye,Sexual Healing,59,1,49,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),19,3,17,99,2020-04-12,91,2020-04-19
23,up,Stevie Wonder,Superstition,66,1,29,,,,
24,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),83,7,12,,,,
25,up,Greentea Peng,Hu Man,32,25,5,,,,
26,down,Tuxedo,Back In Town,7,4,16,,,,
27,up,Terence Trent D'Arby,Dance Little Sister,60,6,12,,,,
28,down,Des'ree,Life,12,2,47,,,,
29,up,The Braids,Bohemian Rhapsody,97,3,43,,,,
30,up,Aya Nakamura,Pookie,80,1,45,,,,
31,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,6,,,,
32,-,Cheryl Lynn,Got to Be Real,-,9,8,,,,
33,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,21,,,,
34,-,Warren G,Regulate (feat. Nate Dogg),-,6,9,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,49,,,,
36,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],35,27,3,,,,
37,up,Bill Withers,Lovely Day,67,5,29,100,2020-04-05,98,2020-04-12
38,up,John Legend,Save Room,62,2,42,,,,
39,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),9,9,2,,,,
40,down,Amy Winehouse,Rehab,10,1,47,,,,
41,-,Sister Sledge,He's the Greatest Dancer,-,3,14,,,,
42,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),70,3,37,,,,
43,-,Bobby V,Slow Down (Radio),-,43,1,,,,
44,-,Salt-N-Pepa,Let's Talk About Sex,-,16,2,,,,
45,up,Mary J. Blige,One (feat. U2) [Bonus Track],65,3,26,,,,
46,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,1,,,,
47,down,Sade,Your Love Is King,6,5,4,,,,
48,up,James Brown,Get Up Offa That Thing,64,11,11,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,9,18,,,,
50,-,Billy Paul,Me and Mrs. Jones,-,3,2,,,,
51,-,Ne-Yo,Because of You,-,27,14,,,,
52,-,Barry White,Just the Way You Are,-,1,9,,,,
53,-,アロー・ブラック,All Love Everything,-,9,1,,,,
54,up,Michael Kiwanuka,Home Again,96,14,8,,,,
55,down,Chaka Khan,I'm Every Woman,28,1,25,,,,
56,up,Boney M.,Daddy Cool,58,6,21,,,,
57,-,Jamiroquai,Little L,-,9,24,,,,
58,down,Pink Sweat$,At My Worst,21,21,2,70,2021-01-10,70,2021-01-10
59,down,Frah Quintale,Due ali,57,11,4,,,,
60,-,The O'Jays,Love Train,-,5,13,,,,
61,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,8,,,,
62,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,19,,,,
63,up,Amy Winehouse,Love Is a Losing Game,77,2,43,,,,
64,-,"Earth, Wind & Fire",Can't Let Go,-,9,3,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,3,9,,,,
66,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,7,1,,,,
67,down,The Commodores,Easy,55,5,8,,,,
68,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",37,5,14,,,,
69,-,John Legend,Wild (Meduza Remix),-,69,1,,,,
70,-,James Brown,Living In America (Live),-,5,7,,,,
71,-,Randy Crawford,You Might Need Somebody,-,5,35,,,,
72,-,The Blues Brothers,She Caught the Katy,-,10,25,,,,
73,-,John Legend,Wild,-,12,4,,,,
74,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,24,,,,
75,down,Jennifer Lopez,Love Don't Cost a Thing,69,3,33,,,,
76,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,13,1,,,,
77,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",68,2,13,,,,
78,up,Kem,Live out Your Love,95,78,2,,,,
79,down,Alicia Keys,Fallin',26,2,34,,,,
80,-,Sade,Your Love Is King,-,4,13,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,4,1,47,,,,
82,-,Chic,I Want Your Love,-,28,3,,,,
83,-,Prince,Gold,-,5,6,,,,
84,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,25,,,,
85,down,Philip Bailey,Easy Lover,18,4,23,,,,
86,-,Black Pumas,Colors,-,11,11,,,,
87,-,Lack of Afro,One World (Instrumental),-,87,1,,,,
88,-,Mario,Let Me Love You,-,3,26,,,,
89,-,The Weeknd,Rockin’,-,22,5,,,,
90,-,Otis Redding,I Can't Turn You Loose,-,26,1,,,,
91,down,Marvin Gaye,What's Going On,27,3,33,,,,
92,-,Cautious Clay,SIDEWINDER,-,92,1,,,,
93,-,Alicia Keys,Brand New Me,-,7,3,,,,
94,-,James Taylor Quartet,Love Will Keep Us Together (feat. Alison Limerick),-,9,1,,,,
95,-,Jackson 5,I'll Be There,-,33,1,,,,
96,-,JKriv & Free Magic,Emmanuel,-,60,1,,,,
97,down,Tina Turner,What's Love Got To Do With It,88,43,8,,,,
98,up,John Legend,All of Me,100,1,36,,,,
99,down,Tina Turner,The Best (Edit),81,35,4,,,,
100,-,Marvin Gaye,I Want You,-,3,9,,,,
