Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Ovations,Gotta Move On (To My Destiny),8,1,4,,,,
2,up,James Brown,I Got You (I Feel Good),10,1,23,,,,
3,down,The Weeknd,Sacrifice,1,1,14,,,,
4,down,Jon Batiste,FREEDOM,3,2,2,,,,
5,-,The Commodores,Easy,-,5,24,,,,
6,up,Prince & The Revolution,Kiss,19,2,56,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,3,3,,,,
8,down,The Weeknd,Save Your Tears,4,1,65,80,2021-02-28,59,2021-03-21
9,-,Connie Constance,Stars,-,9,1,,,,
10,-,Joss Stone,Right to Be Wrong,-,10,2,,,,
11,-,Beyoncé,If I Were a Boy,-,2,109,,,,
12,-,Lionel Richie,All Night Long (All Night),-,7,30,,,,
13,up,Sade,Hang on to Your Love,23,4,88,,,,
14,up,John Legend,All of Me,17,1,99,,,,
15,-,Prince & The Revolution,Purple Rain,-,11,1,,,,
16,-,The Weeknd,Out of Time,-,1,3,,,,
17,up,John Legend,Save Room,53,2,91,,,,
18,up,Lukas Setto,Here You Are,40,18,7,,,,
19,-,Philip Bailey,Easy Lover,-,4,55,,,,
20,-,Whitney Houston,One Moment in Time,-,20,3,,,,
21,-,Alicia Keys,No One,-,4,7,,,,
22,up,The Braids,Bohemian Rhapsody,33,3,121,,,,
23,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,7,,,,
24,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,8,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,5,5,,,,
26,up,Mary J. Blige,Family Affair,49,1,121,,,,
27,up,Jackson 5,ABC,97,13,6,,,,
28,up,Jennifer Lopez,Love Don't Cost a Thing,93,3,78,,,,
29,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,57,,,,
30,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,34,,,,
31,down,Estelle,American Boy (feat. Kanye West),18,1,120,,,,
32,up,Whitney Houston,Didn't We Almost Have It All,38,4,22,,,,
33,-,Afrika Bambaataa,"Reckless (12"" Version)",-,12,1,,,,
34,-,Ne-Yo,One In a Million,-,7,14,,,,
35,-,The New Mastersounds,Flimsy,-,13,3,,,,
36,down,Stevie Wonder,Isn't She Lovely,29,1,47,,,,
37,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",82,2,47,,,,
38,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),26,3,16,,,,
39,up,Sade,Smooth Operator,41,2,58,,,,
40,up,Khalid,Last Call,84,24,4,,,,
41,-,Stevie Wonder,Happy Birthday,-,11,3,,,,
42,up,Seal,Walk On By (Master S&K Mix),94,11,67,,,,
43,-,Foreigner,I Want to Know What Love Is,-,8,8,,,,
44,up,Sade,Your Love Is King,85,4,43,,,,
45,-,Bee Gees,Stayin' Alive,-,45,2,,,,
46,-,Prince,Musicology,-,8,20,,,,
47,-,Donna Summer,I Feel Love (Edit),-,29,7,,,,
48,-,Toni Braxton,Un-Break My Heart,-,7,56,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,1,105,,,,
50,-,Michael Kiwanuka,I'll Get Along,-,4,4,,,,
51,-,Justin Timberlake,Mirrors (Radio Edit),-,51,1,,,,
52,-,James Brown,Talkin' Loud And Sayin' Nothing,-,52,1,,,,
53,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,32,,,,
54,down,Prince,The Most Beautiful Girl in the World,21,7,2,,,,
55,-,Maroon 5,One More Night,-,55,1,,,,
56,down,Michael Jackson,Human Nature,51,5,39,,,,
57,-,Lionel Richie,"Say You, Say Me",-,3,99,,,,
58,-,Macy Gray,When I See You,-,34,9,,,,
59,-,Kelis,Trick Me,-,59,1,,,,
60,-,SWV,Right Here (Human Nature Radio Mix),-,9,31,,,,
61,down,Amy Winehouse,Back to Black,34,1,101,,,,
62,-,Dave James & Keith Beauvais,Strange Town,-,18,1,,,,
63,down,Billy Preston,Outa-Space (Single Version),30,20,22,,,,
64,-,Belle Epoque,Why,-,64,1,,,,
65,-,Cheryl Lynn,Got to Be Real (Single Version),-,29,1,,,,
66,-,Ogi,Envy,-,66,1,,,,
67,-,Andrew Gold,Lonely Boy,-,43,2,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,6,6,,,,
69,-,Lionel Richie,You Are,-,10,15,,,,
70,down,Alicia Keys,Doesn't Mean Anything,44,4,45,,,,
71,-,Serena Brancale,Je so pazz (feat. Richard Bona),-,54,1,,,,
72,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,21,,,,
73,up,Bobby Hebb,Sunny,100,5,10,,,,
74,-,Whitney Houston,Run to You,-,48,2,,,,
75,down,R. Kelly,I Believe I Can Fly,11,2,87,,,,
76,down,Stevie Wonder,I Wish,60,10,41,,,,
77,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,25,18,,,,
78,-,Barry White,Just the Way You Are (Single Version),-,2,8,,,,
79,down,James Taylor Quartet,Stepping into My Life,35,35,4,,,,
80,-,Tavares,Heaven Must Be Missing an Angel,-,3,2,,,,
81,down,Amy Winehouse,Rehab,2,1,124,,,,
82,-,Francesca Faggella,This Feeling (Gloss 'N Glitter Version),-,72,5,,,,
83,-,Michael Jackson,Thriller,-,1,21,58,2019-11-03,58,2019-11-03
84,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,61,2,,,,
85,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,26,1,,,,
86,-,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),-,9,14,,,,
87,-,Elia y Elizabeth,Alegría,-,87,1,,,,
88,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,60,5,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,27,3,,,,
90,-,Aretha Franklin,Chain of Fools (Mono),-,44,5,,,,
91,-,Sheila E,A Love Bizarre,-,4,6,,,,
92,-,Wild Cherry,Play That Funky Music (Single Version),-,92,1,,,,
93,-,AINÉ,The Other Side,-,45,2,,,,
94,down,Tank and the Bangas,Stolen Fruit,72,27,5,,,,
95,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,95,1,,,,
96,-,Houseguests,My Mind Set Me Free,-,74,2,,,,
97,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,15,,,,
98,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,19,,,,
99,-,Mamas Gun,Looking for Moses,-,85,1,,,,
100,down,MILANO Extras,Uptown Getdown,28,8,4,,,,
