Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,30,100,2020-02-02,6,2020-05-03
2,up,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],2,2,17,,,,
3,up,Amy Winehouse,Rehab,8,1,37,,,,
4,up,Surfaces,Sunday Best,4,1,24,96,2020-03-01,27,2020-04-26
5,up,Harold Melvin & The Blue Notes,Wake Up Everybody,97,5,17,,,,
6,-,Shakira & Beyoncé,Beautiful Liar,-,1,9,,,,
7,down,Frah Quintale,Amarena,3,3,4,,,,
8,down,Amy Winehouse,Back to Black,5,1,40,,,,
9,down,Doja Cat,Like That (feat. Gucci Mane),7,3,7,99,2020-04-12,91,2020-04-19
10,down,Aloe Blacc,I Need a Dollar,9,1,40,,,,
11,-,Hugh Alexander,One Day,-,11,1,,,,
12,up,Mary J. Blige,Family Affair,24,1,36,,,,
13,-,Tuxedo,Back In Town,-,4,11,,,,
14,up,Chuck Berry,Johnny B Goode,79,1,19,,,,
15,up,Seal,Crazy,84,2,14,,,,
16,up,Marvin Gaye,Sexual Healing,26,1,40,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,35,1,37,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,54,3,25,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,4,,,,
20,-,Lionel Richie,Dancing On the Ceiling,-,8,1,,,,
21,-,Lionel Richie,"Say You, Say Me",-,3,34,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,12,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,40,,,,
24,-,Donell Jones,U Know What's Up (Album Version),-,5,2,,,,
25,-,Sade,Hang on to Your Love,-,4,19,,,,
26,down,Estelle,American Boy (feat. Kanye West),18,1,37,,,,
27,-,SWV,Right Here (Human Nature Radio Mix),-,9,7,,,,
28,-,Barry White,Let the Music Play,-,4,11,,,,
29,-,Cameo,Word Up,-,15,5,,,,
30,-,Sydney Youngblood,If Only I Could,-,2,6,,,,
31,-,Seal,Prayer for the Dying,-,31,3,,,,
32,-,Sister Sledge,He's the Greatest Dancer,-,3,11,,,,
33,-,Aretha Franklin,Think,-,2,25,,,,
34,-,Ridillo,Festa in 2,-,33,1,,,,
35,-,Anita Baker,Sweet Love,-,27,4,,,,
36,up,Mariah Carey,My All,61,14,11,,,,
37,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,13,,,,
38,-,Amy Winehouse,Love Is a Losing Game,-,2,33,,,,
39,-,Philip Bailey,Walking On the Chinese Wall,-,2,9,,,,
40,down,Alicia Keys,Fallin',6,2,26,,,,
41,down,Des'ree,Life,10,2,37,,,,
42,up,Seal,Walk On By (Master S&K Mix),73,11,14,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,40,,,,
44,-,CeeLo Green,Bright Lights Bigger City,-,19,4,,,,
45,-,Chaka Khan,I'm Every Woman,-,1,19,,,,
46,-,Stevie Wonder,Superstition,-,1,23,,,,
47,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,60,8,6,,,,
48,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,21,1,,,,
49,up,Toni Braxton,Un-Break My Heart,76,7,17,,,,
50,-,LaBelle,Lady Marmalade,-,1,9,,,,
51,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,20,,,,
52,up,Beyoncé,If I Were a Boy,66,2,32,,,,
53,down,Mario,Let Me Love You,19,3,21,,,,
54,-,アイズレー・ブラザーズ,Harvest for the World,-,8,8,,,,
55,-,James Taylor Quartet,The Frug,-,8,23,,,,
56,up,The Braids,Bohemian Rhapsody,58,3,33,,,,
57,down,Tina Turner,What's Love Got To Do With It,56,43,2,,,,
58,down,John Legend,All of Me,21,1,27,,,,
59,-,John Legend,Never Break,-,43,1,,,,
60,down,Aya Nakamura,Pookie,17,1,36,,,,
61,down,The Temptations,Papa Was a Rollin' Stone (Single Version),41,4,15,,,,
62,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,9,,,,
63,-,Marvin Gaye,Let's Get It On,-,63,1,,,,
64,down,Bill Withers,Lovely Day,36,5,23,100,2020-04-05,98,2020-04-12
65,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,10,,,,
66,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,7,,,,
67,-,John Legend,Green Light (feat. André 3000),-,3,6,,,,
68,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),30,5,22,,,,
69,-,Lionel Richie,You Are (Single Edit),-,4,17,,,,
70,-,Lauryn Hill,Doo Wop (That Thing),-,3,13,,,,
71,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,27,7,,,,
72,-,Curtis Mayfield,Move On Up (Extended Version),-,3,9,,,,
73,down,Randy Crawford,Knockin' On Heaven's Door,48,7,32,,,,
74,down,Des'ree,You Gotta Be,50,4,39,,,,
75,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,13,,,,
76,-,Gregory Abbott,Shake You Down,-,27,17,,,,
77,down,Father Ron,Beautiful (Skit),23,3,23,,,,
78,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,6,,,,
79,up,John Legend,Save Room,96,2,35,,,,
80,-,Usher,U Remind Me,-,4,12,,,,
81,down,R. Kelly,I Believe I Can Fly,11,2,27,,,,
82,down,アリシア・キーズ,In Common,25,19,13,,,,
83,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,18,,,,
84,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,4,,,,
85,-,Solange,Cranes in the Sky,-,18,3,,,,
86,-,Barry White,"Never, Never Gonna Give Ya Up",-,40,1,,,,
87,-,Chaka Khan,Ain't Nobody,-,5,13,,,,
88,down,Aaron Neville,Summertime,82,60,2,,,,
89,-,All-4-One,I Swear,-,20,11,,,,
90,-,Smokey Robinson,Quiet Storm (feat. Roy Ayers) [Groove Boutique Chill Jazz Mix],-,72,1,,,,
91,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,22,,,,
92,down,R. Kelly,I'm Your Angel (with Celine Dion),85,15,5,,,,
93,down,Kelly Rowland,Stole,42,42,5,,,,
94,down,Sade,Never As Good As the First Time,86,28,4,,,,
95,-,Stephanie Mills,Never Knew Love Like This Before,-,77,3,,,,
96,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],78,32,13,,,,
97,-,Aya Nakamura,Djadja,-,46,1,85,2020-06-28,70,2020-07-19
98,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),38,3,29,,,,
99,-,John Legend,Everybody Knows,-,4,11,,,,
100,down,Lou Rawls,You'll Never Find Another Love Like Mine,40,4,6,,,,
