Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,4,1,25,96,2020-03-01,27,2020-04-26
3,up,Frah Quintale,Amarena,7,3,5,,,,
4,up,Doja Cat,Like That (feat. Gucci Mane),9,3,8,99,2020-04-12,91,2020-04-19
5,up,Estelle,American Boy (feat. Kanye West),26,1,38,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,5,,,,
7,down,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],2,2,18,,,,
8,up,Aloe Blacc,I Need a Dollar,10,1,41,,,,
9,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,9,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,41,,,,
11,down,Amy Winehouse,Back to Black,8,1,41,,,,
12,-,John Legend,Wild,-,12,1,,,,
13,down,Amy Winehouse,Rehab,3,1,38,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],23,2,41,,,,
15,up,John Legend,Save Room,79,2,36,,,,
16,down,Chuck Berry,Johnny B Goode,14,1,20,,,,
17,-,Seal,Kiss from a Rose,-,2,21,,,,
18,up,R. Kelly,I Believe I Can Fly,81,2,28,,,,
19,up,Beyoncé,If I Were a Boy,52,2,33,,,,
20,up,Usher,U Remind Me,80,4,13,,,,
21,up,Des'ree,Life,41,2,38,,,,
22,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),98,3,30,,,,
23,down,Mary J. Blige,Family Affair,12,1,37,,,,
24,-,Chaka Khan,I Feel for You,-,4,3,,,,
25,up,Toni Braxton,Un-Break My Heart,49,7,18,,,,
26,up,Des'ree,You Gotta Be,74,4,40,,,,
27,down,Sade,Hang on to Your Love,25,4,20,,,,
28,up,All-4-One,I Swear,89,20,12,,,,
29,-,Mariah Carey,Love Takes Time,-,15,13,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,17,1,38,,,,
31,-,Philip Bailey,Easy Lover,-,4,18,,,,
32,up,Amy Winehouse,Love Is a Losing Game,38,2,34,,,,
33,up,Ridillo,Festa in 2,34,33,2,,,,
34,-,Rihanna,Don't Stop the Music,-,4,20,,,,
35,up,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",75,2,14,,,,
36,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,47,8,7,,,,
37,up,Lionel Richie,You Are (Single Edit),69,4,18,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,1,7,,,,
39,up,Bill Withers,Lovely Day,64,5,24,100,2020-04-05,98,2020-04-12
40,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,7,2,,,,
41,-,Odyssey,Going Back to My Roots,-,41,2,,,,
42,down,Alicia Keys,Fallin',40,2,27,,,,
43,up,The Braids,Bohemian Rhapsody,56,3,34,,,,
44,down,Lionel Richie,"Say You, Say Me",21,3,35,,,,
45,up,Chaka Khan,Ain't Nobody,87,5,14,,,,
46,-,Toni Braxton,Long As I Live,-,32,10,,,,
47,down,Stevie Wonder,Superstition,46,1,24,,,,
48,up,James Taylor Quartet,The Frug,55,8,24,,,,
49,up,Randy Crawford,Knockin' On Heaven's Door,73,7,33,,,,
50,down,Aretha Franklin,Think,33,2,26,,,,
51,-,Randy Crawford,You Might Need Somebody,-,5,31,,,,
52,-,Nate James,The Message,-,24,6,,,,
53,-,John Legend & BloodPop®,A Good Night,-,22,18,,,,
54,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,4,,,,
55,-,Oleta Adams,Rhythm of Life,-,55,4,,,,
56,-,The Emotions,Best of My Love,-,2,9,,,,
57,up,R. Kelly,I'm Your Angel (with Celine Dion),92,15,6,,,,
58,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],96,32,14,,,,
59,-,Mariah Carey,Emotions,-,16,4,,,,
60,down,Mario,Let Me Love You,53,3,22,,,,
61,-,James Brown,I Need Help (I Can't Do It Alone),-,61,1,,,,
62,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],48,21,2,,,,
63,-,Jamiroquai,Little L,-,9,21,,,,
64,-,Mariah Carey,Make It Happen,-,64,3,,,,
65,-,The O'Jays,Love Train,-,5,9,,,,
66,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,41,6,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,7,,,,
68,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,4,14,,,,
69,down,Anita Baker,Sweet Love,35,27,5,,,,
70,-,Color Me Badd,I Wanna Sex You Up,-,3,3,,,,
71,-,Chic,Le Freak (Single Edit),-,24,1,,,,
72,-,Alicia Keys,Doesn't Mean Anything,-,4,12,,,,
73,down,Seal,Walk On By (Master S&K Mix),42,11,15,,,,
74,down,Donell Jones,U Know What's Up (Album Version),24,5,3,,,,
75,-,Sade,Smooth Operator,-,2,13,,,,
76,-,Aretha Franklin,Freeway of Love,-,10,6,,,,
77,-,Ben E. King,"Supernatural Thing, Pt. 1",-,73,2,,,,
78,-,Jimmy Jones,Handy Man,-,78,2,,,,
79,down,Father Ron,Beautiful (Skit),77,3,24,,,,
80,-,The Commodores,Easy,-,5,3,,,,
81,-,Sister Sledge,We Are Family,-,8,12,,,,
82,-,Marvin Gaye,What's Going On,-,3,26,,,,
83,down,CeeLo Green,Bright Lights Bigger City,44,19,5,,,,
84,-,Maze & Frankie Beverly,Joy and Pain,-,48,1,,,,
85,-,John Legend,Used to Love U,-,11,10,,,,
86,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,12,,,,
87,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,62,1,,,,
88,down,Gregory Abbott,Shake You Down,76,27,18,,,,
89,down,Lionel Richie,Do It to Me (Single Radio Edit),83,6,19,,,,
90,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,90,1,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,8,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,12,,,,
93,down,John Legend,Green Light (feat. André 3000),67,3,7,,,,
94,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,66,1,,,,
95,down,Tina Turner,What's Love Got To Do With It,57,43,3,,,,
96,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,6,,,,
97,-,Anderson .Paak,Jet Black (feat. Brandy),-,2,9,,,,
98,-,Amy Winehouse,Intro / Stronger Than Me,-,25,8,,,,
99,-,Sam Cooke,Sad Mood,-,99,1,,,,
100,down,Jennifer Lopez,Love Don't Cost a Thing,18,3,26,,,,
