Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,22,1,144,80,2021-02-28,59,2021-03-21
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,148,,,,
3,up,Sade,Smooth Operator,23,2,126,,,,
4,up,The Braids,Bohemian Rhapsody,91,3,191,,,,
5,up,Ciara,"One, Two Step (feat. Missy Elliott)",14,5,5,,,,
6,up,The Weeknd,Can't Feel My Face,12,2,96,,,,
7,up,John Legend,All of Me,32,1,178,,,,
8,up,Estelle,American Boy (feat. Kanye West),18,1,193,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,117,,,,
10,down,Mary J. Blige,Family Affair,7,1,168,,,,
11,up,Amy Winehouse,Rehab,20,1,200,,,,
12,up,Amy Winehouse,Back to Black,16,1,151,,,,
13,up,Marvin Gaye,Sexual Healing,84,1,179,,,,
14,up,Boney M.,Daddy Cool,65,6,50,,,,
15,up,Michael Jackson,The Girl Is Mine,19,3,66,,,,
16,down,Barry White,"You're the First, the Last, My Everything",15,3,53,,,,
17,-,Sydney Youngblood,If Only I Could,-,2,53,,,,
18,-,Diana Ross,I'm Coming Out,-,5,18,,,,
19,up,Amy Winehouse,Love Is a Losing Game,39,2,177,,,,
20,-,Terence Trent D'Arby,Sign Your Name,-,3,35,,,,
21,-,R. Kelly,I'm Your Angel (with Celine Dion),-,15,19,,,,
22,up,Michael Jackson,Thriller,34,1,68,58,2019-11-03,58,2019-11-03
23,down,Barry White,Let the Music Play,4,4,70,,,,
24,up,The Weeknd,Sacrifice,54,1,91,,,,
25,-,The Black Eyed Peas,Third Eye,-,25,7,,,,
26,up,Electric Light Orchestra,Last Train to London,38,3,52,,,,
27,up,Soolking & Gazo,Casanova,68,17,4,,,,
28,-,Ne-Yo,Because of You,-,27,27,,,,
29,-,Stevie Wonder,Isn't She Lovely,-,1,109,,,,
30,-,Stevie Wonder,Overjoyed,-,14,65,,,,
31,down,Sade,Hang on to Your Love,30,4,151,,,,
32,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,9,,,,
33,down,Des'ree,You Gotta Be,27,2,7,,,,
34,-,Surfaces,Sunday Best,-,1,110,96,2020-03-01,27,2020-04-26
35,down,Des'ree,Life (Radio Edit),26,6,34,,,,
36,-,Naomi Sharon,Regardless,-,36,1,,,,
37,up,Stevie Wonder,I Wish,57,10,97,,,,
38,down,Prince & The Revolution,Kiss,13,2,128,,,,
39,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,5,12,,,,
40,-,Odyssey,Going Back to My Roots (Single Version),-,5,14,,,,
41,up,Stevie Wonder,Part-Time Lover,56,4,75,,,,
42,up,Stevie Wonder,For Your Love,48,5,66,,,,
43,-,Rockwell,Somebody's Watching Me,-,3,24,,,,
44,up,Stevie Wonder,Sir Duke,50,3,91,,,,
45,-,Ray Charles,I Got a Woman,-,4,20,,,,
46,-,Lauryn Hill,Ex-Factor,-,14,6,,,,
47,-,Mario Biondi,My Girl (Italian Version),-,47,1,,,,
48,-,Otis Redding,Try a Little Tenderness (Alternate Take 1),-,48,1,,,,
49,-,Cheryl Lynn,Got to Be Real,-,9,45,,,,
50,up,Mary J. Blige,One (feat. U2) [Bonus Track],52,3,108,,,,
51,-,Janelle Monáe,Champagne Shit,-,33,4,,,,
52,-,The Commodores,Nightshift,-,15,28,,,,
53,up,Des'ree,I Ain't Movin',79,53,2,,,,
54,up,Kool & The Gang,Celebration,100,2,44,,,,
55,-,Rihanna,Don't Stop the Music,-,4,99,,,,
56,-,Charles Hodges,There Is Love,-,56,1,,,,
57,up,Mariah Carey,My All,75,14,90,,,,
58,up,Incognito,Keep Me In The Dark (feat. Natalie Duncan) [Single Edit],85,53,4,,,,
59,down,Michael Jackson,Beat It (Single Version),45,4,76,,,,
60,down,Aloe Blacc,I Need a Dollar (Radio Mix),1,1,62,,,,
61,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,24,,,,
62,-,Barry White,"Never, Never Gonna Give Ya Up",-,12,14,,,,
63,-,James Taylor Quartet,Love Will Keep Us Together (feat. Alison Limerick),-,9,3,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,12,55,,,,
65,-,Whitney Houston,Didn't We Almost Have It All,-,4,80,,,,
66,-,Aretha Franklin,One Step Ahead (Remastered),-,11,2,,,,
67,-,Anita Ward,Ring My Bell,-,18,36,,,,
68,-,Bobby Hebb,Sunny,-,5,35,,,,
69,up,TLC,No Scrubs,77,12,55,,,,
70,up,Marshmello & Khalid,Numb,83,1,49,,,,
71,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),6,6,4,,,,
72,-,Sade,Feel No Pain,-,62,7,,,,
73,-,Amy Winehouse,Me & Mr Jones,-,32,7,,,,
74,-,Prince & The Revolution,Pop Life,-,5,27,,,,
75,-,The Style Council,Shout to the Top!,-,5,32,,,,
76,-,Mariah Carey,Vision of Love,-,9,48,,,,
77,-,Dionne Warwick,Walk On By (Live),-,54,2,,,,
78,-,Wilson Pickett,Land of 1000 Dances,-,64,2,,,,
79,-,Barry White,What Am I Gonna Do With You,-,13,7,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,3,119,,,,
81,-,Ray Charles,Hit the Road Jack,-,24,9,,,,
82,down,Majid Jordan,Waiting For You (feat. Naomi Sharon),37,37,3,,,,
83,-,Lionel Richie,You Are,-,10,45,,,,
84,-,Isaac Hayes,"Theme from ""Shaft""",-,23,6,,,,
85,-,Imagination,Just an Illusion,-,9,61,,,,
86,-,Cheryl Lynn,Got to Be Real (Single Version),-,29,7,,,,
87,-,Cerrone,Supernature,-,6,6,,,,
88,down,Lauryn Hill,Doo Wop (That Thing),24,3,88,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,26,,,,
90,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),25,9,54,,,,
91,down,Alicia Keys,Doesn't Mean Anything,62,4,73,,,,
92,-,Diana Ross,Upside Down,-,12,36,,,,
93,-,Grace Jones,Slave to the Rhythm,-,4,54,,,,
94,down,Sade,The Sweetest Taboo,55,10,10,,,,
95,-,Boyz II Men,End of the Road,-,3,41,,,,
96,-,Marvin Gaye,I Want You (Single Version),-,32,24,,,,
97,-,"Lipps, Inc.",Funkytown,-,53,9,,,,
98,-,Destiny's Child,Girl (Radio Version),-,10,37,,,,
99,-,Harold Melvin & The Blue Notes,The Love I Lost,-,84,2,,,,
100,down,Seal,Walk On By (Master S&K Mix),69,11,101,,,,
