Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Best Of Me (Originals),2,1,4,,,,
2,down,Aretha Franklin,Think,1,1,7,,,,
3,up,Prince & The Revolution,Kiss,16,2,38,,,,
4,-,TLC,No Scrubs,-,4,15,,,,
5,down,The Weeknd,Save Your Tears,3,1,45,80,2021-02-28,59,2021-03-21
6,up,The Braids,Bohemian Rhapsody,17,3,101,,,,
7,-,Amy Winehouse,Rehab,-,1,104,,,,
8,-,Estelle,American Boy (feat. Kanye West),-,1,101,,,,
9,up,Alicia Keys,Fallin',21,2,91,,,,
10,-,Aretha Franklin,Respect,-,10,5,,,,
11,up,The Weeknd,Can't Feel My Face,50,2,5,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,68,3,68,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,22,,,,
14,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,12,,,,
15,-,Rihanna,Don't Stop the Music,-,4,66,,,,
16,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,3,3,,,,
17,-,John Legend,Ordinary People,-,2,4,,,,
18,down,Michael Jackson,Beat It (Single Version),15,4,6,,,,
19,-,Crown Heights Affair,Dancin',-,19,3,,,,
20,up,The Rolling Stones,Harlem Shuffle,33,7,4,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,4,20,,,,
22,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,3,3,,,,
23,up,Mary J. Blige,Family Affair,35,1,101,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,24,1,,,,
25,-,Lauryn Hill,Ex-Factor,-,14,2,,,,
26,down,DJ Maze,What You Know,24,9,9,,,,
27,-,The Weeknd,Starboy (feat. Daft Punk),-,27,1,,,,
28,-,The Pasadenas,Riding on a Train,-,6,14,,,,
29,up,Michael Jackson,Human Nature,29,5,23,,,,
30,up,Stevie Wonder,I Wish,64,10,27,,,,
31,-,Sade,Hang on to Your Love,-,4,72,,,,
32,down,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],28,14,5,,,,
33,-,Seal,Walk On By (Master S&K Mix),-,11,58,,,,
34,down,Summer Walker,No Love,10,7,2,,,,
35,down,Marvin Gaye,Sexual Healing,11,1,101,,,,
36,-,Donna Summer,I Feel Love (Edit),-,29,2,,,,
37,-,Chaka Khan,I'm Every Woman,-,1,55,,,,
38,up,Aretha Franklin,I Say a Little Prayer,70,3,25,,,,
39,-,Sade,Smooth Operator,-,2,43,,,,
40,up,Diana Ross,Upside Down,81,12,4,,,,
41,-,Beyoncé,If I Were a Boy,-,2,94,,,,
42,up,Michael Jackson,The Girl Is Mine,83,3,7,,,,
43,-,Stevie Wonder,Overjoyed,-,14,19,,,,
44,up,Aya Nakamura,Pookie,75,1,75,,,,
45,up,Lionel Richie,Hello,77,10,5,,,,
46,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,36,1,,,,
47,-,Masego & Devin Morrison,Yamz,-,47,1,,,,
48,up,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),74,9,9,,,,
49,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,10,,,,
50,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,55,,,,
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,88,,,,
52,-,Chubby Checker,Limbo Rock,-,26,5,,,,
53,-,Philip Bailey,Easy Lover,-,4,50,,,,
54,-,RAY BLK,Over You (feat. Stefflon Don),-,45,6,,,,
55,-,Arlo Parks,Caroline,-,1,10,,,,
56,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,15,17,,,,
57,-,Marvin Gaye,I Want You (Single Version),-,32,8,,,,
58,down,Stevie Wonder,Sir Duke,34,3,26,,,,
59,-,Masterbubi,Maybe Someday,-,59,1,,,,
60,up,Cleo Sol,Why Don't You,84,25,19,,,,
61,down,Barry White,"You're the First, the Last, My Everything",12,3,6,,,,
62,-,The Supremes,You Can't Hurry Love,-,9,14,,,,
63,up,Vasquez,The Perfect Storm,85,1,10,,,,
64,-,TLC,Waterfalls (Single Edit),-,42,2,,,,
65,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,2,,,,
66,up,Stevie Wonder,Part-Time Lover,90,4,27,,,,
67,-,John Legend,All of Me,-,1,80,,,,
68,down,Whitney Houston,Didn't We Almost Have It All,25,6,5,,,,
69,-,H.E.R.,Hard Place,-,32,8,,,,
70,up,Mariah Carey,My All,80,14,43,,,,
71,-,Ben Pirani,Dreamin’s for Free,-,71,1,,,,
72,up,Booker T. & The M.G.'s,Melting Pot,72,30,3,,,,
73,-,Alicia Keys,Underdog,-,8,9,69,2020-01-12,43,2020-03-29
74,-,Prince,1999,-,20,15,,,,
75,-,James Brown & The J.B.'s,Give It Up or Turnit a Loose (Remix),-,75,1,,,,
76,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,25,16,,,,
77,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,6,,,,
78,down,Randy Crawford,You Might Need Somebody,42,5,77,,,,
79,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),36,9,3,,,,
80,down,Stevie Wonder,For Your Love,62,5,5,,,,
81,down,Gregory Abbott,Shake You Down,52,22,13,,,,
82,-,Lionel Richie,Truly,-,8,3,,,,
83,down,Tuxedo,Back In Town,56,4,26,,,,
84,-,John Legend,P.D.A. (We Just Don't Care),-,5,1,,,,
85,-,Fred Wesley and the J.B.'s,More Peas,-,9,16,,,,
86,down,Alicia Keys,"Empire State of Mind, Pt. 2",61,4,66,,,,
87,down,Stevie Wonder,Isn't She Lovely,32,1,33,,,,
88,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,38,1,,,,
89,-,Punkin' Machine,I Need You Tonight,-,89,1,,,,
90,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,8,8,,,,
91,down,Kool & The Gang,Celebration,31,2,4,,,,
92,-,Joss Stone,Right to Be Wrong,-,10,1,,,,
93,-,Marvin Gaye,What's Going On,-,22,2,,,,
94,-,Mariah Carey,Vision of Love,-,9,24,,,,
95,-,Billy Paul,Only the Strong Survive (Single Version),-,11,1,,,,
96,-,Amy Winehouse,Back to Black,-,1,93,,,,
97,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),67,12,31,,,,
98,-,"Earth, Wind & Fire",Boogie Wonderland,-,10,2,,,,
99,-,Blondie,Heart Of Glass (Disco Version),-,99,1,,,,
100,down,The Commodores,Brick House,19,5,8,,,,
