Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Sacrifice,-,1,1,,,,
2,-,John Legend,Save Room,-,2,81,,,,
3,down,Alicia Keys,Best Of Me (Originals),2,1,11,,,,
4,up,Aloe Blacc,I Need a Dollar (Radio Mix),21,1,4,,,,
5,-,The Stylistics,People Make the World Go Round,-,5,1,,,,
6,down,The Weeknd,Save Your Tears,1,1,52,80,2021-02-28,59,2021-03-21
7,up,Ne-Yo,One In a Million,34,7,9,,,,
8,up,Foreigner,I Want to Know What Love Is,23,8,3,,,,
9,-,The Weeknd,Out of Time,-,1,1,,,,
10,up,Lionel Richie,All Night Long (All Night),40,7,28,,,,
11,up,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",61,11,2,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,68,1,102,,,,
13,up,The Braids,Bohemian Rhapsody,18,3,108,,,,
14,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,5,,,,
15,-,Chaka Khan,I Feel For You,-,15,1,,,,
16,down,John Legend,All of Me,3,1,86,,,,
17,up,Mary J. Blige,Family Affair,57,1,108,,,,
18,-,ABBA,Dancing Queen,-,1,2,,,,
19,up,Stevie Wonder,I Wish,43,10,32,,,,
20,up,Sade,Hang on to Your Love,27,4,79,,,,
21,-,Stevie Wonder,Isn't She Lovely,-,1,37,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,29,,,,
23,down,Alicia Keys,No One,4,4,3,,,,
24,-,Lionel Richie,Dancing On the Ceiling,-,8,7,,,,
25,-,Billy Preston,Outa-Space (Single Version),-,20,11,,,,
26,down,James Brown,I Got You (I Feel Good),17,1,10,,,,
27,-,Aretha Franklin,I Say a Little Prayer,-,27,2,,,,
28,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,5,2,,,,
29,up,Beyoncé,If I Were a Boy,71,2,100,,,,
30,-,TLC,No Scrubs,-,12,1,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),47,6,25,,,,
32,-,The Three Degrees,When Will I See You Again,-,32,5,,,,
33,-,Marvin Gardens,My Body & Soul (1992),-,33,1,,,,
34,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,17,,,,
35,-,Lionel Richie,"Say You, Say Me",-,3,96,,,,
36,up,Estelle,American Boy (feat. Kanye West),89,4,15,,,,
37,up,Tory Lanez,Lady of Namek,91,37,2,,,,
38,-,"Earth, Wind & Fire",Boogie Wonderland,-,10,3,,,,
39,-,Oral Caress,Charlie's Angels (Disco Version),-,28,1,,,,
40,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,40,1,,,,
41,up,The Supremes,You Can't Hurry Love,80,9,17,,,,
42,-,Alicia Keys,Doesn't Mean Anything,-,4,38,,,,
43,-,The Commodores,Easy,-,5,22,,,,
44,-,Surfaces,Sunday Best,-,1,81,96,2020-03-01,27,2020-04-26
45,-,ABBA,Mamma Mia,-,36,1,,,,
46,down,Ne-Yo,Closer,14,9,10,,,,
47,-,The Blues Brothers,She Caught the Katy,-,10,40,,,,
48,-,Blue Feather,Let's Funk Tonight,-,48,1,,,,
49,down,Sade,Smooth Operator,45,2,47,,,,
50,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,5,4,,,,
51,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,16,2,,,,
52,down,Amy Winehouse,Rehab,13,1,111,,,,
53,-,Bryan Ferry,Love Is the Drug,-,53,1,,,,
54,down,Sade,The Sweetest Taboo,49,10,7,,,,
55,down,Toni Braxton,Un-Break My Heart,52,7,49,,,,
56,-,Michael Jackson,Thriller,-,1,18,58,2019-11-03,58,2019-11-03
57,down,The Temptations,My Girl,39,8,9,,,,
58,-,Jamiroquai,You Give Me Something,-,21,9,,,,
59,down,Stevie Wonder,Sir Duke,26,3,32,,,,
60,-,Andy Lewis & Paul Weller,Are You Trying to Be Lonely?,-,60,1,,,,
61,-,Chic,Le Freak (Oliver Heldens Remix),-,61,1,,,,
62,up,TLC,Waterfalls,85,3,4,,,,
63,-,Erotic Drum Band,Action 78,-,61,1,,,,
64,-,Fred Wesley and the J.B.'s,More Peas,-,9,18,,,,
65,down,Prince & The Revolution,Kiss,25,2,44,,,,
66,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,41,2,,,,
67,-,Sade,Your Love Is King,-,5,36,,,,
68,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,7,16,,,,
69,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,1,,,,
70,down,Michael Jackson,Human Nature,44,5,29,,,,
71,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),24,12,6,,,,
72,down,Lionel Richie,Hello,65,10,10,,,,
73,-,Barry White,"You're the First, the Last, My Everything",-,3,10,,,,
74,up,Charlie Puth,Done for Me (feat. Kehlani),83,37,2,,,,
75,down,Sade,Your Love Is King,62,4,33,,,,
76,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],90,8,4,,,,
77,-,アイズレー・ブラザーズ,Harvest for the World,-,8,22,,,,
78,-,Sister Sledge,He's the Greatest Dancer,-,22,5,,,,
79,-,Common Saints,Idol Eyes,-,38,8,,,,
80,-,Jhené Aiko,Sativa (feat. Swae Lee),-,50,2,,,,
81,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),60,60,4,,,,
82,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,82,1,,,,
83,down,R. Kelly,I Believe I Can Fly,41,2,75,,,,
84,-,Diana Ross & The Supremes,You Keep Me Hangin' On,-,84,1,,,,
85,-,Janelle Monáe,Tightrope (Solo Version),-,33,1,,,,
86,down,Randy Crawford,You Might Need Somebody,22,5,82,,,,
87,-,Bruno Mars,That's What I Like,-,67,2,,,,
88,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,17,,,,
89,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,36,4,,,,
90,-,Shanice,I Love Your Smile,-,12,4,,,,
91,-,H.E.R.,Hard Place,-,32,9,,,,
92,down,Seal,Walk On By (Master S&K Mix),58,11,62,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,28,12,,,,
94,-,Four Tops,Baby I Need Your Loving,-,85,1,,,,
95,-,Sade,Smooth Operator,-,33,16,,,,
96,down,Terence Trent D'Arby,Wishing Well,86,4,3,,,,
97,-,Sydney Youngblood,If Only I Could,-,2,34,,,,
98,down,Estelle,American Boy (feat. Kanye West),5,1,107,,,,
99,-,Destiny's Child,Girl (Radio Version),-,10,9,,,,
100,down,Marvin Gaye,Got To Give It Up (Pt. 1),66,20,42,,,,
