Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SATV Music,Let's Go,-,1,3,,,,
2,up,The Weeknd,Save Your Tears,3,1,148,80,2021-02-28,59,2021-03-21
3,-,Philip Bailey,Walking On the Chinese Wall,-,2,41,,,,
4,up,Sade,Your Love Is King,44,4,109,,,,
5,-,Prince,When Doves Cry (Edit),-,5,22,,,,
6,-,Sam Cooke,A Change Is Gonna Come,-,6,22,,,,
7,up,Estelle,American Boy (feat. Kanye West),100,1,197,,,,
8,up,Terence Trent D'Arby,Sign Your Name,70,3,38,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,152,,,,
10,up,The Weeknd,Sacrifice,19,1,95,,,,
11,-,R. Kelly,I Believe I Can Fly,-,2,107,,,,
12,up,Stevie Wonder,Isn't She Lovely,43,1,113,,,,
13,up,Sade,Smooth Operator,47,2,130,,,,
14,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",1,1,13,,,,
15,down,Amy Winehouse,Rehab,5,1,204,,,,
16,up,The Commodores,Nightshift,18,15,32,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,121,,,,
18,up,Michael Jackson,Human Nature,32,5,110,,,,
19,-,Lukas Setto,Omg,-,19,1,,,,
20,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,72,,,,
21,down,The Weeknd,Can't Feel My Face,10,2,100,,,,
22,-,Mario,Let Me Love You,-,3,80,,,,
23,-,Boyz II Men,End of the Road,-,3,43,,,,
24,down,Michael Jackson,Beat It (Single Version),21,4,80,,,,
25,-,Vasquez,The Perfect Storm,-,1,35,,,,
26,-,The Commodores,Brick House,-,5,28,,,,
27,-,Alicia Keys,Doesn't Mean Anything,-,4,74,,,,
28,-,Sisqó,Thong Song,-,21,11,,,,
29,-,Nate James,The Message,-,24,28,,,,
30,down,Amy Winehouse,Back to Black,20,1,155,,,,
31,-,Des'ree,You Gotta Be,-,2,10,,,,
32,down,Amy Winehouse,Love Is a Losing Game,26,2,180,,,,
33,up,Electric Light Orchestra,Last Train to London,52,3,55,,,,
34,-,Marvin Gaye,Let's Get It On,-,7,7,,,,
35,-,Beyoncé,If I Were a Boy,-,2,166,,,,
36,up,Seal,Walk On By (Master S&K Mix),58,11,105,,,,
37,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,10,,,,
38,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,53,,,,
39,up,The Trammps,Disco Inferno (Single Edit),99,1,71,,,,
40,-,Jackson 5,ABC,-,13,25,,,,
41,down,Barry White,"You're the First, the Last, My Everything",11,3,56,,,,
42,-,Destiny's Child,Girl (Radio Version),-,10,39,,,,
43,-,CeeLo Green,Cry Baby,-,43,1,,,,
44,-,Stevie Wonder,I Wish,-,10,100,,,,
45,-,Whitney Houston,If I Told You That (Radio Edit),-,4,6,,,,
46,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,31,,,,
47,up,Des'ree,Life (Radio Edit),53,6,38,,,,
48,down,Aloe Blacc,I Need a Dollar (Radio Mix),13,1,66,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,4,23,,,,
50,-,R. Kelly,"Fiesta (feat. JAY Z, Boo & Gotti) [Remix]",-,50,1,,,,
51,-,Sade,The Sweetest Taboo,-,10,11,,,,
52,down,Marvin Gaye,Sexual Healing,15,1,182,,,,
53,-,The Temptations,My Girl,-,8,36,,,,
54,-,Whitney Houston,One of Those Days,-,24,1,,,,
55,down,John Legend,All of Me,28,1,182,,,,
56,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,5,14,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,9,95,,,,
58,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,2,11,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,73,,,,
60,-,Lauryn Hill,Doo Wop (That Thing),-,3,89,,,,
61,-,Chic,I Want Your Love,-,28,8,,,,
62,-,Alicia Keys,A Woman's Worth,-,12,18,,,,
63,-,Leon Haywood,Don't Push It Don't Force It,-,63,1,,,,
64,-,Michael Jackson,The Girl Is Mine,-,3,67,,,,
65,-,Lionel Richie,Hello,-,10,62,,,,
66,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,31,1,,,,
67,-,Les Imprimés,Love & Flowers,-,67,1,,,,
68,-,The Weeknd,Starboy (Live),-,59,2,,,,
69,-,Barry White,It's Only Love Doing Its Thing,-,43,11,,,,
70,down,The Braids,Bohemian Rhapsody,12,3,195,,,,
71,-,Just Brothers,Sliced Tomatoes,-,71,5,,,,
72,-,Lack of Afro,Missing Me (feat. Jack Tyson-Charles),-,72,1,,,,
73,up,The Style Council,Shout to the Top!,94,5,34,,,,
74,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,89,,,,
75,-,Kool & The Gang,Celebration,-,2,47,,,,
76,down,Barry White,Let the Music Play,27,4,74,,,,
77,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,16,13,,,,
78,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,2,11,,,,
79,-,Gloria Jones,Tainted Love,-,61,3,,,,
80,-,Amy Winehouse,Amy Amy Amy,-,7,23,,,,
81,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,111,,,,
82,-,Ne-Yo,So Sick,-,5,15,,,,
83,-,Bobby Hebb,Sunny,-,5,37,,,,
84,-,Whitney Houston,Didn't We Almost Have It All,-,6,10,,,,
85,-,Donny Hathaway,Jealous Guy (Studio Version),-,82,1,,,,
86,-,Odyssey,Going Back to My Roots (Single Version),-,5,16,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,14,,,,
88,-,John Legend,Ordinary People,-,2,40,,,,
89,-,Otis Redding,Mr. Pitiful,-,79,5,,,,
90,-,Joss Stone,Right to Be Wrong,-,10,6,,,,
91,down,Sade,Hang on to Your Love,6,4,154,,,,
92,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,37,,,,
93,-,Prince,Screwdriver,-,77,1,,,,
94,down,Michael Jackson,Thriller,25,1,71,58,2019-11-03,58,2019-11-03
95,-,Norma Jean Wright,Saturday,-,95,1,,,,
96,-,Imagination,Just an Illusion,-,9,64,,,,
97,down,Bill Withers,Ain't No Sunshine,56,2,45,76,2020-04-05,76,2020-04-05
98,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,21,,,,
99,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,45,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,3,122,,,,
