Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devon,Why Can't We Get Along?,1,1,10,,,,
2,up,The Weeknd,Save Your Tears,2,1,38,80,2021-02-28,59,2021-03-21
3,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,5,,,,
4,up,Mary J. Blige,Family Affair,22,1,94,,,,
5,-,TLC,No Scrubs,-,4,9,,,,
6,up,The Braids,Bohemian Rhapsody,29,3,94,,,,
7,-,Bobby Womack,Across 110th Street,-,7,2,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,4,13,,,,
9,up,Diana Ross,Upside Down,35,5,17,,,,
10,-,ブルー,ああ、いったい誰が,-,10,1,,,,
11,up,Marvin Gaye,Sexual Healing,31,1,95,,,,
12,down,DJ Maze,What You Know,9,9,2,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],13,2,101,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,21,13,15,,,,
15,-,Cameo,Word Up,-,15,13,,,,
16,-,The Trammps,Disco Inferno (Single Edit),-,1,24,,,,
17,up,Alicia Keys,Fallin',54,2,84,,,,
18,-,Otis Redding,I've Been Loving You Too Long (Long Version),-,18,1,,,,
19,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,64,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,9,44,,,,
21,up,"Earth, Wind & Fire",Boogie Wonderland,61,6,11,,,,
22,up,Lauryn Hill,Doo Wop (That Thing),98,3,41,,,,
23,-,Mario,Let Me Love You (Radio Edit),-,14,6,,,,
24,up,Michael Jackson,Human Nature,32,5,16,,,,
25,down,Prince & The Revolution,Kiss,24,2,31,,,,
26,up,Beyoncé,If I Were a Boy,50,2,90,,,,
27,down,Rihanna,Don't Stop the Music,19,4,60,,,,
28,-,"Lipps, Inc.",Funkytown,-,28,1,,,,
29,-,Sade,Your Love Is King,-,5,34,,,,
30,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,1,,,,
31,-,Sister Sledge,He's the Greatest Dancer,-,3,32,,,,
32,-,Jorja Smith,Addicted,-,32,3,,,,
33,-,Ja Rule,Mesmerize (feat. Ashanti),-,24,4,,,,
34,-,Lauryn Hill,Superstar,-,34,5,,,,
35,-,Amy Winehouse,Back to Black,-,1,92,,,,
36,-,Full Crate,A Storm On a Summers Day (feat. GAIDAA),-,36,1,,,,
37,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,17,,,,
38,-,JNR WILLIAMS,Blue River,-,38,1,,,,
39,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,25,,,,
40,-,Frah Quintale,Sempre bene,-,19,16,,,,
41,up,Stevie Wonder,I Just Called To Say I Love You,58,1,98,,,,
42,-,Jhené Aiko,Sativa (feat. Rae Sremmurd),-,42,1,,,,
43,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,15,7,,,,
44,-,Donell Jones,U Know What's Up (Album Version),-,5,8,,,,
45,down,Amy Winehouse,Rehab,12,1,98,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,40,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,3,19,,,,
48,up,Amy Winehouse,Love Is a Losing Game,70,2,90,,,,
49,-,The Commodores,Easy,-,5,21,,,,
50,-,Sade,Hang on to Your Love,-,4,67,,,,
51,up,Mary J. Blige,One (feat. U2) [Bonus Track],63,3,52,,,,
52,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,14,,,,
53,-,Aretha Franklin,Respect,-,10,4,,,,
54,-,RAY BLK,Over You (feat. Stefflon Don),-,45,2,,,,
55,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,29,,,,
56,up,Michael Jackson,Liberian Girl,56,20,6,,,,
57,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),74,3,57,,,,
58,-,Secret Night Gang,Captured,-,58,1,,,,
59,-,TLC,Waterfalls (Album Instrumental),-,35,4,,,,
60,-,Diana Ross,Love Hangover,-,3,1,,,,
61,down,Randy Crawford,Knockin' On Heaven's Door,53,7,92,,,,
62,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),81,3,75,,,,
63,up,Whitney Houston,How Will I Know (2000 Remaster),78,3,43,,,,
64,-,Tina Turner,The Best (Edit),-,35,11,,,,
65,-,Mariah Carey,I Still Believe,-,27,46,,,,
66,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],10,6,14,,,,
67,-,Smoove,Showtime Intro,-,39,6,,,,
68,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,20,,,,
69,-,Aretha Franklin,Angel (Work Tape),-,69,1,,,,
70,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,23,,,,
71,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,12,2,,,,
72,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",83,5,41,,,,
73,up,Sade,Smooth Operator,90,2,39,,,,
74,-,Billy Paul,Your Song,-,69,3,,,,
75,-,Four Tops,Reach Out I'll Be There,-,4,14,,,,
76,up,Randy Crawford,You Might Need Somebody,79,5,70,,,,
77,-,Timmy Thomas,Why Can't We Live Together,-,28,8,,,,
78,down,Estelle,American Boy (feat. Kanye West),4,1,95,,,,
79,-,Gregory Abbott,Shake You Down,-,22,9,,,,
80,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,9,,,,
81,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),37,6,8,,,,
82,-,Isaac Hayes,Chocolate Chip (Vocal),-,82,1,,,,
83,-,Bobby V,Slow Down (Radio),-,43,4,,,,
84,down,Odyssey,Going Back to My Roots,59,3,26,,,,
85,down,LaBelle,Lady Marmalade (feat. Patti Labelle),15,15,12,,,,
86,down,James Brown,Get Up Offa That Thing,28,11,24,,,,
87,down,Alicia Keys,"Empire State of Mind, Pt. 2",86,4,61,,,,
88,-,Amy Winehouse,Tears Dry On Their Own,-,6,17,,,,
89,-,Ne-Yo,Miss Independent,-,5,2,,,,
90,-,Mary Mary,Shackles (Praise You),-,72,1,,,,
91,down,Roberta Flack,Killing Me Softly With His Song,41,28,8,,,,
92,-,Stevie Wonder,Master Blaster (Jammin'),-,9,8,,,,
93,down,Marvin Gaye,What's Going On,80,3,63,,,,
94,-,Aya Nakamura,Pookie,-,1,69,,,,
95,-,Love and Money,Halleluiah Man,-,33,20,,,,
96,-,Boney M.,Daddy Cool,-,6,37,,,,
97,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,3,,,,
98,-,"Earth, Wind & Fire",Fantasy,-,98,1,,,,
99,-,John Legend,Conversations in the Dark,-,1,11,31,2020-01-19,31,2020-01-19
100,-,John Legend,Save Room,-,2,71,,,,
