Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",Star,1,1,0,,,,
2,up,Aya Nakamura,Pookie,2,1,0,,,,
3,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],4,1,0,,,,
4,up,"Earth, Wind & Fire",In the Stone,88,1,0,,,,
5,up,Mary J. Blige,Family Affair,55,1,0,,,,
6,up,Whitney Houston,I Have Nothing (2000 Remaster),35,6,0,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],7,2,0,,,,
8,-,Father Ron,Beautiful (Skit),-,3,0,,,,
9,down,Stevie Wonder,Isn't She Lovely,6,1,0,,,,
10,up,Amy Winehouse,Back to Black,10,1,0,,,,
11,up,Aretha Franklin,Think,19,2,0,,,,
12,up,Khalid,Talk (Alle Farben Remix),21,12,0,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,0,,,,
14,-,Sade,Hang On to Your Love,-,5,0,,,,
15,up,Anderson .Paak,Jet Black (feat. Brandy),25,2,0,,,,
16,down,Aloe Blacc,I Need a Dollar,5,1,0,,,,
17,up,Amy Winehouse,Rehab,54,1,0,,,,
18,-,blackbear,hot girl bummer,-,2,0,,,,
19,up,Estelle,American Boy (feat. Kanye West),23,1,0,,,,
20,up,Alicia Keys,Fallin',67,2,0,,,,
21,up,Stevie Wonder,Master Blaster (Jammin'),76,21,0,,,,
22,up,Randy Crawford,You Might Need Somebody,24,5,0,,,,
23,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,0,,,,
24,-,Nate James,The Message,-,24,0,,,,
25,-,The Magic Beans,Feed the Beast,-,25,0,,,,
26,up,Lionel Richie,"Say You, Say Me",86,3,0,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,43,1,0,,,,
28,up,Andrea True Connection,"More, More, More",40,6,0,,,,
29,down,Bill Withers,Lovely Day,12,5,0,100,2020-04-05,98,2020-04-12
30,up,Cedric Gervais & Chris Willis,Turn Your Love Around,42,27,0,,,,
31,down,Des'ree,You Gotta Be,8,4,0,,,,
32,down,Des'ree,Life,18,2,0,,,,
33,down,Marvin Gaye,Sexual Healing,11,1,0,,,,
34,up,Randy Crawford,Knockin' On Heaven's Door,38,7,0,,,,
35,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),15,5,0,,,,
36,-,Four Tops,I'm Grateful,-,31,0,,,,
37,-,Janelle Monáe,Make Me Feel,-,18,0,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,3,0,,,,
39,-,Jamiroquai,Little L,-,9,0,,,,
40,-,Love and Money,Halleluiah Man,-,33,0,,,,
41,down,John Legend,All of Me,13,1,0,,,,
42,-,Sade,Your Love Is King,-,4,0,,,,
43,up,The Blues Brothers,She Caught the Katy,74,10,0,,,,
44,up,Stevie Wonder,I Wish,60,10,0,,,,
45,-,Cheryl Lynn,Got to Be Real (Single Version),-,33,0,,,,
46,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),16,5,0,,,,
47,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,0,,,,
48,down,Stevie Wonder,Part-Time Lover,17,4,0,,,,
49,down,Whitney Houston,One Moment In Time (2000 Remaster),34,12,0,,,,
50,up,Seal,Kiss from a Rose,51,2,0,,,,
51,-,Jamelia,Superstar,-,15,0,,,,
52,down,Isaac Hayes,"Theme from ""Shaft""",48,23,0,,,,
53,down,Beyoncé,If I Were a Boy,32,2,0,,,,
54,down,Amy Winehouse,Love Is a Losing Game,30,2,0,,,,
55,up,Toni Braxton,Un-Break My Heart,61,7,0,,,,
56,-,Hampton Hawes,Web,-,56,0,,,,
57,-,John Legend,Save Room,-,2,0,,,,
58,down,Shakira & Beyoncé,Beautiful Liar,3,1,0,,,,
59,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,0,,,,
60,down,The Braids,Bohemian Rhapsody,26,3,0,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),96,26,0,,,,
62,-,The Emotions,Best of My Love,-,2,0,,,,
63,-,The Pasadenas,Tribute (Right On),-,8,0,,,,
64,-,Stevie Wonder,Overjoyed,-,14,0,,,,
65,-,Jimmy Castor & The Jimmy Castor Bunch,It's Just Begun,-,65,0,,,,
66,-,Donna Summer,Bad Girls ($wan$ Remix),-,66,0,,,,
67,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,0,,,,
68,-,The Coasters,Little Egypt (Ying-Yang) [Remastered],-,68,0,,,,
69,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,0,,,,
70,down,Mary J. Blige,One (feat. U2) [Bonus Track],49,3,0,,,,
71,-,Ben l'Oncle Soul,Next To You,-,20,0,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,3,0,,,,
73,-,John Legend & BloodPop®,A Good Night,-,22,0,,,,
74,-,Mario,Let Me Love You,-,3,0,,,,
75,-,The Temptations,(I Know) I'm Losing You,-,75,0,,,,
76,-,Sade,Smooth Operator,-,2,0,,,,
77,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,1,0,,,,
78,-,Sandra,Maria Magdalena,-,9,0,,,,
79,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,0,,,,
80,down,Khalid,Talk,68,22,0,86,2019-10-06,86,2019-10-06
81,-,Philip Bailey,Easy Lover,-,4,0,,,,
82,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
83,-,Akon,Right Now (Na Na Na),-,61,0,,,,
84,-,Buttering Trio,I Cried For You,-,61,0,,,,
85,-,Jimmy Bo Horne,Gimme Some,-,46,0,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,3,0,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,0,,,,
88,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,0,,,,
89,-,Toni Braxton,Long As I Live,-,32,0,,,,
90,-,The Real Thing,You to Me Are Everything,-,72,0,,,,
91,-,Boney M.,Daddy Cool,-,6,0,,,,
92,down,Marvin Gaye,Got To Give It Up (Pt. 1),57,20,0,,,,
93,-,The Weeknd,Rockin’,-,22,0,,,,
94,-,CeeLo Green,Bright Lights Bigger City,-,19,0,,,,
95,-,Al Green,Let's Stay Together,-,8,0,,,,
96,-,Stephanie Mills,Never Knew Love Like This Before,-,77,0,,,,
97,-,Lionel Richie,You Are (Single Edit),-,4,0,,,,
98,down,Nate James,Justify Me,87,60,0,,,,
99,down,Sade,Hang on to Your Love,39,4,0,,,,
100,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,0,,,,
