Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,10,,,,
2,up,Amy Winehouse,Back to Black,5,1,10,,,,
3,-,The Blues Brothers,Everybody Needs Somebody to Love,-,3,1,,,,
4,down,Aloe Blacc,I Need a Dollar,3,1,10,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,10,,,,
6,down,Beyoncé,If I Were a Boy,2,2,10,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],14,2,10,,,,
8,up,Mary J. Blige,Family Affair,36,1,8,,,,
9,up,Amy Winehouse,Rehab,25,1,9,,,,
10,up,Alicia Keys,Fallin',96,2,9,,,,
11,-,Hannah Williams & The Affirmations,Hourglass,-,3,1,,,,
12,-,James Taylor Quartet,The Frug,-,8,4,,,,
13,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],8,1,10,,,,
14,down,Stevie Wonder,Isn't She Lovely,12,1,10,,,,
15,down,Stevie Wonder,Part-Time Lover,13,4,8,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,27,1,9,,,,
17,up,Marvin Gaye,What's Going On,57,3,7,,,,
18,down,The Blues Brothers,She Caught the Katy,11,10,10,,,,
19,-,Lionel Richie,All Night Long (All Night),-,7,6,,,,
20,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),19,5,9,,,,
21,down,R. Kelly,I Believe I Can Fly,6,2,10,,,,
22,up,The Braids,Bohemian Rhapsody,40,3,10,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,82,1,6,,,,
24,down,The Haggis Horns,Way Of The Haggis,23,1,8,,,,
25,down,Des'ree,You Gotta Be,15,4,10,,,,
26,up,Stevie Wonder,Sir Duke,77,3,8,,,,
27,down,Father Ron,Beautiful (Skit),21,3,9,,,,
28,down,Estelle,American Boy (feat. Kanye West),7,1,10,,,,
29,up,Amy Winehouse,Love Is a Losing Game,41,2,9,,,,
30,-,AWA,Like I Do,-,30,1,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),39,6,10,,,,
32,down,Orgone,Open Season,31,2,8,,,,
33,down,Randy Crawford,Knockin' On Heaven's Door,32,7,9,,,,
34,-,Nate James,The Message,-,24,4,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,2,,,,
36,down,John Legend,All of Me,22,1,7,,,,
37,down,Lionel Richie,"Say You, Say Me",26,3,10,,,,
38,-,blackbear,hot girl bummer,-,2,8,,,,
39,down,Whitney Houston,I Will Always Love You,35,1,7,,,,
40,-,"Earth, Wind & Fire","Boogie Wonderland (12"" Version)",-,35,2,,,,
41,-,Clarence Carter,Slip Away,-,37,1,,,,
42,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,5,,,,
43,down,John Legend,Save Room,16,2,10,,,,
44,up,Jamelia,Superstar,91,15,8,,,,
45,-,Mariah Carey,Vision of Love,-,9,1,,,,
46,up,Stevie Wonder,Overjoyed,48,14,9,,,,
47,down,John Legend,Preach,37,22,8,,,,
48,down,Randy Crawford,You Might Need Somebody,20,5,10,,,,
49,up,Stevie Wonder,Master Blaster (Jammin'),68,21,9,,,,
50,-,San Remo Golden Strings,Festival Time (Single Version),-,31,1,,,,
51,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,51,1,,,,
52,up,Khalid,Talk (Alle Farben Remix),52,12,2,,,,
53,-,Barry White,"You're the First, The Last, My Everything",-,7,2,,,,
54,-,Mario,Let Me Love You,-,3,5,,,,
55,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,2,,,,
56,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,5,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,3,3,,,,
58,-,CeeLo Green,Bright Lights Bigger City,-,19,1,,,,
59,down,Whitney Houston,One Moment In Time (2000 Remaster),24,12,10,,,,
60,-,Seal,Crazy,-,2,4,,,,
61,down,Marvin Gaye,Sexual Healing,10,1,10,,,,
62,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),29,3,8,,,,
63,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,6,,,,
64,-,Rihanna,Don't Stop the Music,-,4,7,,,,
65,down,Chaka Khan,I'm Every Woman,53,1,5,,,,
66,up,Mariah Carey,I Still Believe,70,27,7,,,,
67,down,Boney M.,Daddy Cool,45,6,7,,,,
68,-,Whitney Houston,Didn't We Almost Have It All,-,4,7,,,,
69,-,Michael Jackson,Beat It (Single Version),-,4,1,,,,
70,down,Whitney Houston,Million Dollar Bill,55,9,5,,,,
71,up,Gregory Abbott,Shake You Down,74,27,7,,,,
72,-,Jamiroquai,Little L,-,9,3,,,,
73,up,Seal,Kiss from a Rose,100,2,7,,,,
74,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,7,,,,
75,-,Chaka Khan,Ain't Nobody,-,5,3,,,,
76,-,Sean Paul,We Be Burnin' (Recognize It),-,76,1,,,,
77,-,Shahin Najafi,Mammad Nobari,-,77,1,,,,
78,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,3,,,,
79,down,S-Tone Inc,Try My Love,60,51,7,,,,
80,up,Will to Power,"Baby, I Love Your Way / Freebird",94,6,5,,,,
81,up,Toni Braxton,Un-Break My Heart,88,7,7,,,,
82,-,John Legend,Everybody Knows,-,4,3,,,,
83,-,Change,Searching,-,83,1,,,,
84,-,Sydney Youngblood,If Only I Could,-,2,4,,,,
85,down,アリシア・キーズ,In Common,56,19,6,,,,
86,-,Lionel Richie,Stuck On You,-,8,5,,,,
87,-,Ne-Yo,Closer,-,9,1,,,,
88,-,Khalid,Talk,-,22,7,86,2019-10-06,86,2019-10-06
89,down,Estelle,American Boy (feat. Kanye West),44,4,3,,,,
90,-,Prince,Musicology,-,8,1,,,,
91,-,Seal,Walk On By (Master S&K Mix),-,11,2,,,,
92,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,2,,,,
93,down,Des'ree,Life,34,2,8,,,,
94,down,The Temptations,Papa Was a Rollin' Stone (Single Version),72,4,4,,,,
95,down,"Lipps, Inc.",How Long,85,85,2,,,,
96,down,Jennifer Lopez,Love Don't Cost a Thing,81,3,5,,,,
97,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,27,4,,,,
98,-,FireFLY,Don't Be a Fool,-,45,2,,,,
99,-,Barry White,I'm Qualified To Satisfy You,-,18,1,,,,
100,-,Robin Thicke,When You Love Somebody,-,11,1,,,,
