Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Flintstones,A Teenager In Love,1,1,4,,,,
2,up,Seal,Kiss from a Rose,50,2,48,,,,
3,up,Sam Cooke,(What a) Wonderful World,79,3,23,,,,
4,up,Jennifer Lopez,Love Don't Cost a Thing,98,3,49,,,,
5,up,Amy Winehouse,Rehab,24,1,72,,,,
6,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,17,,,,
7,down,Amy Winehouse,Back to Black,2,1,75,,,,
8,up,Aretha Franklin,Think,9,2,52,,,,
9,-,Rick James,Super Freak,-,3,1,,,,
10,up,John Legend,All of Me,13,1,59,,,,
11,down,MICah,Call Me by Your Name,6,1,2,,,,
12,up,The Weeknd,Save Your Tears,17,1,20,80,2021-02-28,59,2021-03-21
13,-,Chaka Khan,I Feel for You,-,4,8,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,2,75,,,,
15,down,Marvin Gaye,Sexual Healing,7,1,72,,,,
16,-,George McCrae,Rock Your Baby (Album Version),-,5,2,,,,
17,down,Doja Cat,Say So,8,1,65,100,2020-02-02,6,2020-05-03
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,1,74,,,,
19,up,Marvin Gaye,What's Going On,58,3,49,,,,
20,up,Beyoncé,If I Were a Boy,49,2,65,,,,
21,up,Estelle,American Boy (feat. Kanye West),21,1,70,,,,
22,up,Davide Shorty,Regina,23,2,12,,,,
23,-,Four Tops,Reach Out I'll Be There,-,4,7,,,,
24,up,Des'ree,Life,31,2,72,,,,
25,up,"Earth, Wind & Fire",In the Stone,34,1,13,,,,
26,down,Alicia Keys,Fallin',15,2,58,,,,
27,up,Aya Nakamura,Pookie,80,1,55,,,,
28,-,Bill Withers,Lovely Day,-,5,48,100,2020-04-05,98,2020-04-12
29,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),43,3,57,,,,
30,-,Maverick Sabre,Her Grace (feat. Chronixx),-,30,2,,,,
31,up,Harold Melvin & The Blue Notes,Wake Up Everybody,85,5,37,,,,
32,down,R. Kelly,I Believe I Can Fly,20,2,61,,,,
33,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),63,3,39,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,3,28,,,,
35,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,15,,,,
36,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,23,,,,
37,down,The Braids,Bohemian Rhapsody,12,3,68,,,,
38,-,Sade,Smooth Operator,-,2,27,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,36,1,72,,,,
40,down,Mario,Let Me Love You,26,3,38,,,,
41,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,32,3,,,,
42,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,2,6,,,,
43,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,20,,,,
44,down,Father Ron,Beautiful (Skit),27,3,50,,,,
45,up,Maiya Blaney,Something Bout U,47,45,3,,,,
46,down,Love and Money,Halleluiah Man,38,33,14,,,,
47,-,Odyssey,Going Back to My Roots,-,3,16,,,,
48,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,23,7,,,,
49,-,ジェームス・ブラウン,Give It Up Or Turnit a Loose (feat. The Original J.B.s),-,49,1,,,,
50,-,Randy Crawford,You Might Need Somebody,-,5,53,,,,
51,-,Lauryn Hill,Doo Wop (That Thing),-,3,27,,,,
52,up,Sade,Hang on to Your Love,52,4,48,,,,
53,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,7,,,,
54,-,Stan Sly,These 4 Wallz,-,32,4,,,,
55,down,Sade,Your Love Is King,53,4,26,,,,
56,down,Surfaces,Sunday Best,39,1,59,96,2020-03-01,27,2020-04-26
57,up,Toni Braxton,Un-Break My Heart,65,7,39,,,,
58,-,Sister Sledge,Thinking of You,-,58,4,,,,
59,down,アリシア・キーズ,In Common,45,19,26,,,,
60,-,Erika de Casier,The Flow,-,60,1,,,,
61,-,Roberta Gentile,Never Enough,-,61,2,,,,
62,-,Philip Bailey,Easy Lover,-,4,36,,,,
63,down,Mary J. Blige,Family Affair,3,1,69,,,,
64,-,Prince,1999,-,20,11,,,,
65,up,Mariah Carey,My All,87,14,26,,,,
66,up,Randy Crawford,Knockin' On Heaven's Door,94,7,66,,,,
67,-,Amy Winehouse,Tears Dry On Their Own,-,6,16,,,,
68,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),40,7,14,,,,
69,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,83,8,17,,,,
70,down,Aloe Blacc,I Need a Dollar,16,1,74,,,,
71,up,KIRBY & D Smoke,Superpower,92,50,7,,,,
72,-,Al Green,Let's Stay Together,-,8,23,,,,
73,-,James Brown,Living In America (Live),-,5,12,,,,
74,-,Fred Wesley and the J.B.'s,More Peas,-,9,4,,,,
75,-,Khalid,Talk (Alle Farben Remix),-,12,11,,,,
76,up,Alicia Keys,Love Looks Better,96,1,23,,,,
77,-,The Emotions,Best of My Love,-,2,22,,,,
78,-,Odyssey,Going Back to My Roots (Single Version),-,5,4,,,,
79,-,Rihanna,Disturbia,-,18,13,,,,
80,-,Wilson Pickett,Land of 1000 Dances,-,31,7,,,,
81,up,Alicia Keys,Doesn't Mean Anything,88,4,25,,,,
82,down,Stevie Wonder,Superstition,37,1,44,,,,
83,-,The Weeknd,Rockin’,-,22,10,,,,
84,-,Sade,Your Love Is King,-,5,14,,,,
85,-,Lionel Richie,You Are (Single Edit),-,4,32,,,,
86,down,Smokey Robinson & The Miracles,The Tracks of My Tears,28,15,15,,,,
87,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,42,,,,
88,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,18,,,,
89,-,Sydney Youngblood,If Only I Could,-,2,21,,,,
90,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,6,,,,
91,down,Mariah Carey,Love Takes Time,33,15,29,,,,
92,-,J.Lamotta,If You Wanna (Gianni Brezzo Remix),-,53,8,,,,
93,-,レイ・パーカー・ジュニア & Raydio,Jack and Jill,-,27,6,,,,
94,-,Sylvester,You Make Me Feel (Mighty Real),-,32,4,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,9,29,,,,
96,-,Chaka Khan,I'm Every Woman,-,1,40,,,,
97,down,Lionel Richie,"Say You, Say Me",22,3,69,,,,
98,down,Seal,Walk On By (Master S&K Mix),60,11,38,,,,
99,-,Seal,Future Love Paradise,-,19,10,,,,
100,down,Gregory Abbott,Shake You Down,62,27,38,,,,
