Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,1,1,4,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,9,,,,
3,up,Bad Bunny,Moscow Mule,4,1,9,,,,
4,down,Bad Bunny,Efecto,2,1,9,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,9,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,4,9,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,4,9,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,8,4,9,,,,
9,up,KAROL G,PROVENZA,10,3,12,,,,
10,up,Bad Bunny & Tony Dize,La Corriente,13,9,9,,,,
11,up,Bad Bunny,Un Ratito,12,6,9,,,,
12,down,Cris Mj,Paz Mental,9,5,5,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,14,9,12,,,,
14,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,11,1,15,,,,
15,up,Standly,Panamera,16,12,13,,,,
16,down,Bad Bunny,Después de la Playa,15,9,9,,,,
17,up,Bad Bunny,Neverita,19,11,9,,,,
18,down,Bad Bunny & Buscabulla,Andrea,17,17,9,,,,
19,up,El Jordan 23 & Standly,Bailandome,20,2,22,,,,
20,up,Bad Bunny,Yo No Soy Celoso,22,13,9,,,,
21,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,21,2,15,,,,
22,down,Julianno Sosa,Cochinae (feat. King Savagge),18,2,12,,,,
23,up,Bad Bunny,Dos Mil 16,25,17,9,,,,
24,down,Bad Bunny,Aguacero,23,14,9,,,,
25,down,Cris Mj,Una Noche en Medellín,24,1,25,,,,
26,up,Bad Bunny,Un Coco,27,19,9,,,,
27,down,Bad Bunny,Me Fui de Vacaciones,26,16,9,,,,
28,up,Bad Bunny,Yonaguni,29,1,58,,,,
29,down,Rauw Alejandro & Chencho Corleone,Desesperados,28,1,31,,,,
30,up,Becky G. & KAROL G,MAMIII,31,1,22,,,,
31,up,El Jordan 23 & Big Cvyu,Si Sako La 40,35,31,7,,,,
32,up,Bad Bunny & Daddy Yankee,La Santa,41,2,123,29,2020-03-08,29,2020-03-08
33,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,30,14,8,,,,
34,up,Bad Bunny,Un Verano Sin Ti,34,20,9,,,,
35,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,32,6,15,,,,
36,up,Bad Bunny,Enséñame a Bailar,36,22,9,,,,
37,down,Nickoog Clk & Standly,Qué Se Hace,33,30,6,,,,
38,down,Bad Bunny & The Marías,Otro Atardecer,37,24,9,,,,
39,up,El Jordan 23,Anti Rana,39,6,24,,,,
40,up,Bad Bunny & Tainy,Callaita,40,15,132,28,2019-10-06,23,2019-10-20
41,up,El Jordan 23 & Big Cvyu,Noche Loca,42,26,11,,,,
42,up,Mora & Feid,LA INOCENTE,44,23,15,,,,
43,up,Bad Bunny,Agosto,43,26,9,,,,
44,down,El Jordan 23 & Big Cvyu,Metele Con Candela,38,38,3,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,46,1,89,3,2020-11-08,1,2020-11-15
46,down,Anitta,Envolver,45,13,18,,,,
47,up,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),47,47,3,,,,
48,up,Bad Bunny,TE MUDASTE,56,3,85,20,2020-12-06,20,2020-12-06
49,up,Bad Bunny,Vete,63,2,128,55,2019-11-24,12,2019-12-01
50,down,Bad Bunny,El Apagón,49,27,9,,,,
51,up,Lasso,Ojos Marrones,89,46,2,,,,
52,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,52,1,40,,,,
53,down,El Jordan 23 & Pipo Beatz,Ando,48,38,20,,,,
54,up,Feid,Ferxxo 100,57,29,6,,,,
55,down,Standly,Pégate,51,1,27,,,,
56,-,Standly & Yilberking,Tequila y Limón,-,16,1,,,,
57,down,Danny Ocean,Fuera del mercado,50,11,17,,,,
58,up,Jhay Cortez & Anuel AA,Ley Seca,72,1,45,,,,
59,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),82,1,100,99,2020-05-17,99,2020-05-17
60,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),61,48,6,,,,
61,down,Rauw Alejandro,Todo De Ti,60,1,60,,,,
62,up,Mora & Sech,TUS LÁGRIMAS,62,12,15,,,,
63,up,Arcángel,Pa' Que La Pases Bien,68,33,2,,,,
64,down,"Gino Mella, King Savagge & Best",TAY PAPO,53,53,3,,,,
65,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,65,3,37,,,,
66,up,Bad Bunny,La Difícil,80,1,114,13,2020-03-08,13,2020-03-08
67,down,Standly,Bailemos Reggaeton,54,12,16,,,,
68,down,Sebastián Yatra,Tacones Rojos,58,22,33,,,,
69,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),59,1,36,,,,
70,down,Nio García & Pailita,Yo Quiero,55,31,9,,,,
71,up,Rauw Alejandro & Anuel AA,Reloj,84,2,75,100,2020-11-22,32,2021-01-17
72,down,Maluma,Sobrio,69,11,53,,,,
73,up,"Tainy, Anuel AA & Ozuna",Adicto,83,3,90,9,2019-10-06,9,2019-10-06
74,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,66,1,16,,,,
75,down,zzoilo & Aitana,Mon Amour (Remix),71,14,38,,,,
76,up,Mora & Jhay Cortez,MEMORIAS,88,10,12,,,,
77,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",74,12,18,,,,
78,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),76,16,27,,,,
79,down,Cris Mj,Como Te Va,70,11,20,,,,
80,down,Pailita & el Casti,Par de Veces,75,9,15,,,,
81,up,"Alejo, Feid & Robi",Pantysito,85,3,17,,,,
82,-,Bad Bunny,A Tu Merced,-,6,114,89,2020-03-08,89,2020-03-08
83,down,Cris Mj,Locura y Maldad,78,27,38,,,,
84,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),67,38,9,,,,
85,up,Nickoog Clk,En El Jacuzzi,86,7,14,,,,
86,-,Feid,Normal,-,9,1,,,,
87,-,Harry Nach,LA DEL SAXO,-,87,1,,,,
88,down,Anuel AA,¿Qué Nos Pasó?,77,37,7,,,,
89,down,Duki,Antes de Perderte,64,55,6,,,,
90,down,TINI & Maria Becerra,Miénteme,87,9,60,,,,
91,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",79,10,28,,,,
92,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,73,66,4,,,,
93,-,Manuel Turizo,La Bachata,-,1,1,,,,
94,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",91,6,21,,,,
95,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,4,41,,,,
96,-,"TINI, Becky G. & Anitta",La Loto,-,72,1,,,,
97,-,Jay Wheeler & Mora,Suelta,-,44,1,,,,
98,down,"Mora, Bad Bunny & Sech",Volando (Remix),97,1,53,,,,
99,up,Ozuna,Se Preparó,100,72,2,,,,
100,down,Standly & El Barto,Mi Gata,94,3,32,,,,
