Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,3,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,La Difícil,2,1,3,13,2020-03-08,13,2020-03-08
3,up,Bad Bunny & Daddy Yankee,La Santa,3,2,3,29,2020-03-08,29,2020-03-08
4,up,Bad Bunny,Si Veo a Tu Mamá,4,4,3,27,2020-03-08,26,2020-03-15
5,up,Bad Bunny & Sech,Ignorantes,5,1,6,94,2020-02-16,15,2020-03-08
6,up,Bad Bunny,Yo Perreo Sola,6,2,3,44,2020-03-08,31,2020-04-19
7,up,Bad Bunny,A Tu Merced,10,6,3,89,2020-03-08,89,2020-03-08
8,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,7,7,3,91,2020-03-08,91,2020-03-08
9,up,Bad Bunny,Vete,9,2,18,55,2019-11-24,12,2019-12-01
10,down,Bad Bunny,Pero Ya No,8,6,3,32,2020-03-08,32,2020-03-08
11,up,Bad Bunny & Yaviah,Bichiyal,11,10,3,63,2020-03-08,63,2020-03-08
12,up,Bad Bunny & Mora,Una Vez,13,12,3,,,,
13,up,KAROL G & Nicki Minaj,Tusa,14,1,20,29,2019-11-17,5,2020-02-02
14,down,Bad Bunny,Soliá,12,11,3,67,2020-03-08,67,2020-03-08
15,up,J Balvin,Rojo,28,10,4,36,2020-03-08,35,2020-03-29
16,up,Myke Towers,Girl,18,2,9,,,,
17,down,Bad Bunny & Ñengo Flow,Qué Malo,15,14,3,86,2020-03-08,86,2020-03-08
18,down,Bad Bunny,25/8,16,16,3,97,2020-03-08,97,2020-03-08
19,up,Bad Bunny,La Zona,19,17,3,94,2020-03-08,94,2020-03-08
20,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,17,15,3,46,2020-03-08,46,2020-03-08
21,down,Rauw Alejandro,Tattoo,20,11,6,74,2020-03-22,35,2020-07-26
22,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,2,15,60,2020-01-05,24,2020-02-02
23,up,Anuel AA,Keii,25,3,7,35,2020-02-16,35,2020-02-16
24,down,Myke Towers,Diosa,22,6,9,45,2020-03-01,45,2020-03-01
25,up,J Balvin,Morado,34,10,11,72,2020-01-19,50,2020-03-29
26,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,24,21,3,,,,
27,down,Bad Bunny,<3,21,19,3,,,,
28,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],26,26,3,,,,
29,up,Alex Rose & Rafa Pabön,Jangueo,29,9,11,,,,
30,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,3,20,67,2019-12-08,35,2020-02-09
31,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,27,23,3,,,,
32,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,31,8,7,84,2020-02-16,84,2020-02-16
33,down,Shakira & Anuel AA,Me Gusta,32,5,10,73,2020-01-19,50,2020-03-15
34,up,"Tainy, Anuel AA & Ozuna",Adicto,35,3,20,9,2019-10-06,9,2019-10-06
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,5,20,3,2019-10-06,3,2019-10-06
36,up,Daddy Yankee & Sech,Definitivamente,37,6,8,,,,
37,down,"Lunay, Ozuna & Anuel AA",Aventura,36,1,20,70,2019-11-24,62,2019-12-29
38,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",38,10,18,,,,
39,up,Bad Bunny & Tainy,Callaita,39,15,20,28,2019-10-06,23,2019-10-20
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,4,20,60,2019-10-20,7,2019-11-17
41,up,"El Alfa, Darell & Noriel",4K,89,40,2,,,,
42,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,11,20,14,2019-10-06,12,2019-10-13
43,up,J Balvin,Blanco,63,27,19,,,,
44,down,Rauw Alejandro & Farruko,Fantasías,42,4,20,92,2019-10-13,19,2019-12-08
45,up,Jhay Cortez,Como Se Siente,48,19,9,,,,
46,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,47,24,5,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,44,11,20,72,2019-10-06,48,2019-11-03
48,down,"Nio García, Brray & Juanka",La Jeepeta,46,34,11,,,,
49,up,Dalex & Sech,Mejor,50,14,7,,,,
50,down,Paloma Mami,Mami,45,4,15,,,,
51,down,Residente,René,40,30,4,30,2020-03-08,30,2020-03-08
52,up,"Dalex, Justin Quiles & Sech",Perfume,64,52,3,,,,
53,up,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),92,53,2,,,,
54,down,Javiielo,Pa Los Gustos Los Colores,53,33,20,,,,
55,down,Nicky Jam & Anuel AA,Whine Up,49,2,20,,,,
56,down,Nicky Jam & Daddy Yankee,Muévelo,51,5,11,,,,
57,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",52,7,20,94,2019-10-06,80,2019-10-20
58,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],55,30,6,,,,
59,down,Arcángel & Bad Bunny,Infeliz,58,9,14,,,,
60,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",56,13,20,,,,
61,-,J Balvin,Amarillo,-,18,1,30,2020-03-29,30,2020-03-29
62,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],72,61,3,,,,
63,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],61,34,16,,,,
64,down,Daddy Yankee,Que Tire pa Lante,60,8,20,97,2019-10-20,11,2019-11-03
65,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",57,50,20,,,,
66,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",67,31,5,,,,
67,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],62,28,18,,,,
68,down,Noriel,Piropo,59,27,20,,,,
69,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),65,11,11,,,,
70,down,Myke Towers,Parcerita,66,24,9,,,,
71,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),68,19,20,94,2019-11-03,94,2019-11-03
72,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",94,64,4,,,,
73,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",75,31,20,,,,
74,-,J Balvin,Azul,-,27,1,99,2020-03-29,70,2020-06-28
75,down,Myke Towers,Piensan,69,27,20,,,,
76,up,KHEA,Dónde Estás,81,56,8,,,,
77,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),71,16,20,,,,
78,down,Cami,Funeral (feat. WOS),54,54,3,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),76,28,20,,,,
80,-,J Balvin,Rosa,-,41,1,,,,
81,-,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,-,81,1,,,,
82,-,J Balvin,Negro,-,48,1,,,,
83,down,Camilo & Pedro Capó,Tutu,74,26,20,17,2019-10-06,15,2019-10-13
84,-,J Balvin,Gris,-,50,1,,,,
85,-,J Balvin & Sky,Verde,-,58,1,,,,
86,-,J Balvin & Mr Eazi,Arcoíris,-,55,1,,,,
87,down,Jhay Cortez & Ozuna,Easy (Remix),77,14,18,,,,
88,down,Denise Rosenthal,Tiene Sabor,70,70,5,,,,
89,-,Dalex,Matemáticas,-,39,1,,,,
90,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,17,20,27,2019-10-06,27,2019-10-06
91,down,Sech & Ozuna,Si Te Vas,80,11,20,82,2019-10-06,45,2019-10-13
92,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],78,23,20,,,,
93,down,J Balvin & Bad Bunny,QUÉ PRETENDES,79,24,20,80,2019-10-06,60,2019-10-27
94,-,Princesa Alba,Me Equivoqué,-,81,1,,,,
95,-,Dalex,Rompe (feat. Lenny Tavárez),-,64,1,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),83,33,20,37,2019-10-20,37,2019-10-20
97,down,Camilo & Evaluna Montaner,Por Primera Vez,96,26,2,96,2020-04-19,95,2020-04-26
98,down,Anuel AA & Haze,Amanece,91,30,20,,,,
99,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,45,1,,,,
100,-,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,-,100,1,,,,
