Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),72,2,2,,,,
3,down,Kidd Voodoo & DrefQuila,Enrolar,2,1,6,,,,
4,up,Kidd Voodoo,Grabándote: ),6,4,6,,,,
5,down,Lucky Brown,Coa Xorete,3,3,4,,,,
6,down,Cris Mj,Daytona,4,1,22,,,,
7,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,5,4,13,,,,
8,down,Kidd Voodoo & Daiko 02,Minnie <3,7,3,19,,,,
9,down,ITHAN NY & Ak4:20,MA DIAMANTE,8,8,3,,,,
10,up,Pablo Chill-E,Resentia,82,10,2,,,,
11,up,Cris Mj & Dei V,Diabólica,11,7,22,,,,
12,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),67,11,2,,,,
13,down,Kidd Voodoo,Recuérdame </3,9,6,8,,,,
14,down,Feid & ATL Jacob,LUNA,10,3,18,,,,
15,up,Kidd Voodoo,Guaya Guaya...,15,13,6,,,,
16,up,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,81,16,2,,,,
17,up,Pablo Chill-E,Gitana (feat. Bryartz),87,1,2,,,,
18,up,Pablo Chill-E & Pailita,Cora Roto,42,4,36,,,,
19,down,Cris Mj,La Noche Está,18,3,30,,,,
20,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,13,1,19,,,,
21,down,Jere Klein & Gittobeatz,ANDO,14,1,28,,,,
22,up,Pablo Chill-E,Carita Triste,84,22,2,,,,
23,down,Jere Klein & Cris Mj,LOCA FARANDULERA,16,5,19,,,,
24,down,Jere Klein,Una en un Millón,19,2,47,,,,
25,down,Katteyes & Kidd Voodoo,Tas Texteandome,22,2,26,,,,
26,up,Pablo Chill-E,Bandia (feat. EL BAI),90,26,2,,,,
27,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),12,10,18,,,,
28,down,Kidd Voodoo,Angeles,17,10,6,,,,
29,up,Pablo Chill-E,LGTLL (feat. Drago 200),85,29,2,,,,
30,down,Cris Mj,Partyson,23,3,23,,,,
31,down,Cris Mj & Yan Block,333,24,6,28,,,,
32,down,Myke Towers,LA FALDA,20,9,20,,,,
33,down,Bad Bunny & Daddy Yankee,La Santa,26,2,214,29,2020-03-08,29,2020-03-08
34,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),89,34,2,,,,
35,down,Kidd Voodoo & Alex Rose,Diablita,27,18,6,,,,
36,down,Bad Bunny,Moscow Mule,28,1,100,,,,
37,down,KAROL G & Peso Pluma,QLONA,29,3,35,,,,
38,down,Bad Bunny,Vete,31,2,187,55,2019-11-24,12,2019-12-01
39,down,Arcángel,Pa' Que La Pases Bien,33,33,89,,,,
40,down,Rauw Alejandro,DILUVIO,30,12,25,,,,
41,down,Kidd Voodoo & Ak4:20,Linda,32,14,6,,,,
42,down,KAROL G,AMARGURA,36,14,55,,,,
43,down,Kidd Voodoo,"La Fory, Heavy",34,17,6,,,,
44,up,Anuel AA & Haze,Amanece,56,30,88,,,,
45,down,Julianno Sosa & Young Cister,GANAS,37,6,78,,,,
46,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),50,17,26,,,,
47,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,2,100,,,,
48,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,35,2,30,,,,
49,down,Jere Klein,Ram,38,12,52,,,,
50,down,Standly,Vida Peligrosa,25,8,9,,,,
51,down,ITHAN NY & Jere Klein,Millonarios Juntos,43,5,48,,,,
52,-,Cris Mj,Que Hay Amor,-,4,1,,,,
53,down,Bad Bunny,Efecto,46,1,100,,,,
54,up,Anuel AA,Tacos Gucci,55,27,8,,,,
55,down,Jere Klein & NICKI NICOLE,X ESO BB,39,1,35,,,,
56,down,"Jairo Vera, Gino Mella & Ak4:20",Tarima (feat. Bayriton & Abraham Wayne) [Remix],21,21,3,,,,
57,down,Kidd Voodoo,High (Drama),49,23,6,,,,
58,down,Cris Mj,No Ando Weando,44,2,22,,,,
59,down,Milo j,M.A.I,53,43,11,,,,
60,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),40,12,14,,,,
61,down,Bad Bunny,Yonaguni,58,1,149,,,,
62,up,Pablo Chill-E,Vibras,73,43,10,,,,
63,down,Kidd Voodoo & Nickzzy,Prendía,48,19,6,,,,
64,down,KAROL G,PROVENZA,57,3,103,,,,
65,up,KAROL G,MI EX TENÍA RAZÓN,68,5,35,,,,
66,down,KAROL G & Tiësto,CONTIGO,54,16,8,,,,
67,down,Myke Towers,Girl,51,2,82,,,,
68,down,Lucky Brown & Nickoog Clk,Ay Parcera,47,8,19,,,,
69,up,Rauw Alejandro,Dile a El,98,47,42,,,,
70,down,Myke Towers,LALA,59,1,48,,,,
71,up,Jhayco,Holanda,74,3,37,,,,
72,down,Manuel Turizo,La Bachata,66,1,92,,,,
73,down,Los Bunkers,Bailando Solo,52,27,6,,,,
74,down,Xavi,La Diabla,45,8,14,,,,
75,down,Bad Bunny,Tití Me Preguntó,69,4,100,,,,
76,down,Cris Mj,Locura y Maldad,71,27,51,,,,
77,down,Bad Bunny,PERRO NEGRO,60,2,26,,,,
78,down,Bad Bunny,TE MUDASTE,70,3,174,20,2020-12-06,20,2020-12-06
79,down,KAROL G,TQG,62,1,59,,,,
80,down,Jairo Vera,Tarima,63,30,66,,,,
81,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,61,7,17,,,,
82,-,Myke Towers,Explícito,-,10,56,,,,
83,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,64,1,43,,,,
84,up,Tiago PZK & Ke personajes,Piel,95,79,2,,,,
85,up,KAROL G & Romeo Santos,X SI VOLVEMOS,100,2,62,,,,
86,down,Ozuna,Hey Mor (feat. Feid),65,1,79,,,,
87,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,83,40,15,,,,
88,up,Feid,Normal,88,9,91,,,,
89,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,147,9,2019-10-06,9,2019-10-06
90,down,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",76,46,10,,,,
91,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,32,1,,,,
92,up,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",94,92,2,,,,
93,-,Pablo Chill-E,Pensando En Ti (feat. Chuchu Retro),-,78,1,,,,
94,down,Jairo Vera,PA K TE ENAMORE,80,32,67,,,,
95,-,Young Miko,princess peach,-,95,1,,,,
96,down,Jere Klein,NO HAY 14F,75,35,8,,,,
97,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,91,1,100,,,,
98,-,Young Miko,offline,-,55,1,,,,
99,up,Cris Mj,Una Noche en Medellín,99,1,82,,,,
100,-,Feid,Feliz Cumpleaños Ferxxo,-,6,83,,,,
