Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,68,1,2,29,2019-11-17,5,2020-02-02
2,down,"Lunay, Ozuna & Anuel AA",Aventura,1,1,2,70,2019-11-24,62,2019-12-29
3,down,Nicky Jam & Anuel AA,Whine Up,2,2,2,,,,
4,up,Rauw Alejandro & Farruko,Fantasías,4,4,2,92,2019-10-13,19,2019-12-08
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,4,2,60,2019-10-20,7,2019-11-17
6,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,3,2,67,2019-12-08,35,2020-02-09
7,down,"Tainy, Anuel AA & Ozuna",Adicto,3,3,2,9,2019-10-06,9,2019-10-06
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,5,2,3,2019-10-06,3,2019-10-06
9,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",7,7,2,94,2019-10-06,80,2019-10-20
10,down,Daddy Yankee,Que Tire pa Lante,8,8,2,97,2019-10-20,11,2019-11-03
11,down,Lunay & Myke Towers,La Cama,10,10,2,,,,
12,down,Sech & Ozuna,Si Te Vas,11,11,2,82,2019-10-06,45,2019-10-13
13,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",13,13,2,,,,
14,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,11,2,14,2019-10-06,12,2019-10-13
15,down,J Balvin & Bad Bunny,LA CANCIÓN,14,11,2,72,2019-10-06,48,2019-11-03
16,down,Bad Bunny & Tainy,Callaita,15,15,2,28,2019-10-06,23,2019-10-20
17,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),16,16,2,,,,
18,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,17,2,27,2019-10-06,27,2019-10-06
19,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),20,19,2,,,,
20,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),19,19,2,94,2019-11-03,94,2019-11-03
21,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",18,18,2,50,2019-10-06,50,2019-10-06
22,down,Dalex & Lenny Tavárez,Bellaquita,21,21,2,92,2019-12-08,70,2020-01-26
23,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],24,23,2,,,,
24,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],23,23,2,,,,
25,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),22,22,2,,,,
26,up,Camilo & Pedro Capó,Tutu,26,26,2,17,2019-10-06,15,2019-10-13
27,down,J Balvin & Bad Bunny,QUÉ PRETENDES,25,24,2,80,2019-10-06,60,2019-10-27
28,down,Myke Towers,Piensan,27,27,2,,,,
29,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],28,28,2,,,,
30,up,Manuel Turizo & Anuel AA,Te Quemaste,32,30,2,49,2019-10-06,49,2019-10-06
31,up,Ozuna,Hasta Que Salga el Sol,90,28,2,,,,
32,down,Daddy Yankee & Wisin & Yandel,Si Supieras,31,31,2,,,,
33,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",34,33,2,,,,
34,down,Arcángel & Myke Towers,Memoria Rota,30,30,2,,,,
35,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,29,29,2,,,,
36,down,Javiielo,Pa Los Gustos Los Colores,35,33,2,,,,
37,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",33,33,2,,,,
38,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",36,31,2,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),43,28,2,,,,
40,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",39,39,2,,,,
41,up,Beele,Loco,46,41,2,90,2020-05-03,90,2020-05-03
42,down,Maluma & J Balvin,Qué Pena,40,40,2,37,2019-10-06,33,2019-10-13
43,down,Nicky Jam & Sech,Atrévete,37,37,2,,,,
44,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,38,38,2,,,,
45,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",45,45,2,,,,
46,down,Noriel,Piropo,41,27,2,,,,
47,up,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],49,47,2,,,,
48,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",42,42,2,,,,
49,down,Los Prisioneros,El Baile de los Que Sobran,44,44,2,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),50,33,2,37,2019-10-20,37,2019-10-20
51,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",47,47,2,,,,
52,up,"Nio García, Rauw Alejandro & Brytiago",Hoy Se Bebe (Remix),95,52,2,,,,
53,down,Anuel AA & Haze,Amanece,48,30,2,,,,
54,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",51,51,2,,,,
55,down,Sech,Otro Trago (feat. Darell),52,52,2,47,2019-10-06,47,2019-10-06
56,down,Tommy Boysen,Hookah & Sherindan's,54,54,2,,,,
57,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",56,50,2,,,,
58,down,Darell & Brytiago,Velitas,55,55,2,,,,
59,up,Bad Bunny,MIA (feat. Drake),59,51,2,,,,
60,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",58,58,2,,,,
61,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",57,57,2,,,,
62,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",78,62,2,,,,
63,down,PauloLondra,Tal Vez,60,60,2,,,,
64,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,62,62,2,,,,
65,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,65,2,21,2019-10-06,19,2019-10-13
66,down,Nicky Jam & Ozuna,Te Robaré,53,53,2,,,,
67,up,Maluma,11 PM,73,67,2,68,2019-10-06,68,2019-10-06
68,up,Bryant Myers,Gan-Ga,70,68,2,,,,
69,down,Bad Bunny,La Romana (feat. El Alfa),65,63,2,,,,
70,down,Paloma Mami,Fingías,69,64,2,,,,
71,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),67,67,2,,,,
72,up,Paulo Londra,Adán y Eva,75,72,2,,,,
73,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],64,64,2,,,,
74,up,Paloma Mami,No Te Enamores,79,64,2,,,,
75,down,"Feid, Maluma & Sky",FRESH KERIAS,61,61,2,,,,
76,up,Baby Rasta y Gringo,Evidencia,97,76,2,,,,
77,down,TINI & Lalo Ebratt,Fresa,74,71,2,,,,
78,up,Myke Tower,La Playa,80,78,2,,,,
79,down,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],76,76,2,,,,
80,down,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],66,66,2,,,,
81,down,Feid & Lenny Tavarez,badwine (Remix),72,72,2,,,,
82,down,TINI & Sebastián Yatra,Oye,63,63,2,54,2019-10-20,54,2019-10-20
83,down,"Mariah, Arcángel & Darell",Perreito (Remix),81,81,2,,,,
84,-,Cami,Vuelvo,-,51,1,,,,
85,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,56,1,,,,
86,down,Sebastián Yatra & Reik,Un Año,77,65,2,,,,
87,-,Micro Tdh & Lenny Tavárez,Demasiado Tarde,-,87,1,,,,
88,down,SantaFeria,Algún Día Volveras,85,62,2,,,,
89,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,17,1,,,,
90,-,J Balvin,Blanco,-,27,1,,,,
91,-,Cami,Esta Canción,-,88,1,,,,
92,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",82,82,2,,,,
93,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,82,1,,,,
94,-,Cami,La Despedida,-,87,1,,,,
95,-,Brytiago & Myke Towers,Toxico,-,60,1,,,,
96,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),83,83,2,94,2019-10-20,94,2019-10-20
97,-,Cami,La Entrevista,-,97,1,,,,
98,-,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),-,98,1,,,,
99,down,Becky G. & Myke Towers,DOLLAR,92,92,2,,,,
100,-,CNCO & Manuel Turizo,Pegao,-,100,1,,,,
