Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,33,1,2,,,,
2,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),1,1,4,,,,
3,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,8,,,,
4,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,8,3,5,,,,
5,down,Bad Bunny,Yonaguni,3,1,26,,,,
6,down,Jhay Cortez & Anuel AA,Ley Seca,5,1,13,,,,
7,down,Aventura & Bad Bunny,Volví,6,1,17,,,,
8,down,Marcianeke,Qué Pasa?,4,4,5,,,,
9,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,7,4,12,,,,
10,down,Rauw Alejandro,Cúrame,9,6,22,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,57,3,2020-11-08,1,2020-11-15
12,down,"Mora, Bad Bunny & Sech",Volando (Remix),10,1,21,,,,
13,up,Anuel AA,Dictadura,18,5,5,,,,
14,up,Farruko,Pepas,14,2,22,,,,
15,up,Rauw Alejandro,Todo De Ti,15,1,28,,,,
16,up,J Balvin,Una Nota,16,6,12,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),30,14,6,,,,
18,down,Maluma,Sobrio,17,11,21,,,,
19,down,Harry Nach & Marcianeke,¿Por qué te enojái?,12,12,9,,,,
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,11,3,,,,
21,up,Pailita & Marcianeke,Dimelo Ma,25,14,10,,,,
22,down,J Balvin & Maria Becerra,Qué Más Pues?,19,3,27,,,,
23,down,"Nio García, J Balvin & Bad Bunny",AM Remix,20,2,23,,,,
24,down,Bad Bunny,TE MUDASTE,22,3,53,20,2020-12-06,20,2020-12-06
25,down,Sech & Jhay Cortez,911 (Remix),23,5,21,,,,
26,down,Rauw Alejandro,Sexo Virtual,24,7,23,,,,
27,up,Cris Mj,Locura y Maldad,28,27,6,,,,
28,down,ITHAN NY & Marcianeke,Las Naik,21,21,14,,,,
29,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),32,25,10,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,34,2,91,29,2020-03-08,29,2020-03-08
31,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,26,4,13,,,,
32,down,Myke Towers,ALMAS GEMELAS,29,8,19,,,,
33,up,Sebastián Yatra & Myke Towers,Pareja Del Año,36,1,33,24,2021-05-02,9,2021-05-16
34,down,Rauw Alejandro,La Old Skul,31,21,23,,,,
35,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,5,32,,,,
36,up,Cris Mj & Marcianeke,Bichiyal,42,36,3,,,,
37,up,KAROL G,SEJODIOTO,38,19,10,,,,
38,down,Don Omar & Nio García,Se Menea,27,27,3,,,,
39,up,TINI & Maria Becerra,Miénteme,40,9,31,,,,
40,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,1,77,93,2020-08-23,66,2021-04-18
41,up,Jhay Cortez,Esta Dejá,41,15,13,,,,
42,up,TINI & L-Gante,Bar,51,36,3,,,,
43,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),39,26,6,,,,
44,down,Anuel AA,Leyenda,35,35,3,,,,
45,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,2,60,91,2020-11-01,64,2020-11-22
46,up,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",99,16,2,,,,
47,up,Eladio Carrión & Jay Wheeler,Alejarme de Ti,88,47,2,,,,
48,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,2,53,6,2020-12-06,6,2020-12-06
49,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),47,41,5,,,,
50,up,Rauw Alejandro & Anuel AA,Reloj,56,2,58,100,2020-11-22,32,2021-01-17
51,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,11,108,14,2019-10-06,12,2019-10-13
52,up,Ingratax,París,59,12,20,,,,
53,down,Myke Towers,Experimento,49,23,10,,,,
54,down,JC Reyes & Camin,34 Amor y Mafia,50,43,30,,,,
55,up,Bad Bunny,120,58,14,32,99,2020-12-06,99,2020-12-06
56,down,Maluma,Hawái,52,1,70,63,2020-08-09,2,2020-09-20
57,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",54,5,24,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,71,14,2020-08-02,10,2020-08-23
59,down,Marcianeke,No Se Piken,53,19,19,,,,
60,down,Marcianeke,Tussi Code Mari (feat. Crismj),55,23,28,,,,
61,up,Bad Bunny & Mora,Una Vez,62,12,90,,,,
62,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],60,4,24,,,,
63,up,J Balvin & Bad Bunny,LA CANCIÓN,66,11,107,72,2019-10-06,48,2019-11-03
64,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),61,11,9,,,,
65,up,Myke Towers & Juhn,Bandido,72,2,51,40,2021-01-03,6,2021-02-28
66,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),70,1,81,99,2020-05-17,99,2020-05-17
67,up,Pailita,Hooka,84,66,4,,,,
68,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,44,13,4,,,,
69,down,Rauw Alejandro,Aquel Nap ZzZz,68,15,23,,,,
70,down,Álvaro Díaz & Rauw Alejandro,Problemón,69,8,6,,,,
71,up,Justin Quiles,Colorín Colorado,71,58,8,,,,
72,down,Amara Ignacia,COMPLICES (feat. Bayronfire),67,67,3,,,,
73,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),63,21,22,,,,
74,down,Alex Rose & Rauw Alejandro,Me Fijé,73,16,37,,,,
75,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,65,9,23,,,,
76,down,Bad Bunny & Tainy,Callaita,74,15,107,28,2019-10-06,23,2019-10-20
77,down,Bad Bunny,La Difícil,76,1,91,13,2020-03-08,13,2020-03-08
78,down,Bad Bunny,Vete,75,2,106,55,2019-11-24,12,2019-12-01
79,down,Bad Bunny,A Tu Merced,78,6,91,89,2020-03-08,89,2020-03-08
80,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,64,41,6,,,,
81,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),77,19,31,,,,
82,-,Anuel AA,Mcgregor,-,23,1,,,,
83,-,Anuel AA,North Carolina,-,35,1,,,,
84,-,Anuel AA,Pin,-,37,1,,,,
85,-,Anuel AA,Llorando en un Ferrari,-,51,1,,,,
86,-,Anuel AA,Rick Flair,-,52,1,,,,
87,-,Anuel AA,Esa Cruz,-,53,1,,,,
88,-,Anuel AA,Real Hasta la Muerte,-,72,1,,,,
89,-,Anuel AA,1942,-,59,1,,,,
90,-,Duki,Midtown,-,88,1,,,,
91,-,Anuel AA,300,-,70,1,,,,
92,-,Anuel AA,Exit,-,69,1,,,,
93,-,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),-,38,1,,,,
94,-,Anuel AA,Última Canción,-,74,1,,,,
95,-,Anuel AA,Una Palabra,-,77,1,,,,
96,-,Sech & DJ Khaled,Borracho,-,39,1,,,,
97,-,Anuel AA,Mi Voz Cuesta un Billón,-,91,1,,,,
98,down,KAROL G,EL MAKINON,79,5,36,63,2021-04-04,43,2021-05-02
99,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,87,1,77,31,2020-06-07,31,2020-06-07
100,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,82,22,9,,,,
