Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,9,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,2,9,44,2020-03-08,31,2020-04-19
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],61,3,2,94,2020-05-31,13,2020-07-26
4,up,Bad Bunny,La Difícil,4,1,9,13,2020-03-08,13,2020-03-08
5,down,Camilo,Favorito,3,3,6,32,2020-04-19,18,2020-04-26
6,down,Bad Bunny & Sech,Ignorantes,5,1,12,94,2020-02-16,15,2020-03-08
7,down,Bad Bunny & Daddy Yankee,La Santa,6,2,9,29,2020-03-08,29,2020-03-08
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,8,6,92,2020-04-19,62,2020-09-06
9,down,Bad Bunny,A Tu Merced,7,6,9,89,2020-03-08,89,2020-03-08
10,up,Feid & Justin Quiles,Porfa,10,10,5,89,2020-04-19,77,2020-05-03
11,down,Bad Bunny,Si Veo a Tu Mamá,9,4,9,27,2020-03-08,26,2020-03-15
12,down,J Balvin,Rojo,11,10,10,36,2020-03-08,35,2020-03-29
13,up,KAROL G & Nicki Minaj,Tusa,14,1,26,29,2019-11-17,5,2020-02-02
14,down,Bad Bunny,Vete,12,2,24,55,2019-11-24,12,2019-12-01
15,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",16,15,14,,,,
16,down,Rauw Alejandro,Tattoo,15,11,12,74,2020-03-22,35,2020-07-26
17,up,Alex Rose & Rafa Pabön,Jangueo,21,9,17,,,,
18,down,Casper Mágico & Anuel AA,Sola & Vacía,13,13,3,,,,
19,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,17,7,9,91,2020-03-08,91,2020-03-08
20,down,Myke Towers,Girl,19,2,15,,,,
21,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],85,21,2,,,,
22,down,Bad Bunny & Mora,Una Vez,18,12,9,,,,
23,-,Paloma Mami,Goteo,-,7,1,,,,
24,down,Bad Bunny & Yaviah,Bichiyal,20,10,9,63,2020-03-08,63,2020-03-08
25,down,Myke Towers,Diosa,22,6,15,45,2020-03-01,45,2020-03-01
26,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,2,21,60,2020-01-05,24,2020-02-02
27,down,Bad Bunny,Pero Ya No,23,6,9,32,2020-03-08,32,2020-03-08
28,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],25,14,6,,,,
29,down,KAROL G & Anuel AA,Follow,28,12,5,,,,
30,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),27,17,4,,,,
31,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,3,26,67,2019-12-08,35,2020-02-09
32,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],33,26,9,,,,
33,up,Sech,Relación,34,5,5,78,2020-06-07,28,2020-07-19
34,down,Bad Bunny,Soliá,29,11,9,67,2020-03-08,67,2020-03-08
35,down,Anuel AA,Keii,32,3,13,35,2020-02-16,35,2020-02-16
36,down,J Balvin,Amarillo,31,18,7,30,2020-03-29,30,2020-03-29
37,up,J Balvin,Morado,37,10,17,72,2020-01-19,50,2020-03-29
38,down,Bad Bunny & Ñengo Flow,Qué Malo,35,14,9,86,2020-03-08,86,2020-03-08
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,5,26,3,2019-10-06,3,2019-10-06
40,down,Camilo & Evaluna Montaner,Por Primera Vez,26,26,6,96,2020-04-19,95,2020-04-26
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,11,26,14,2019-10-06,12,2019-10-13
42,down,"Tainy, Anuel AA & Ozuna",Adicto,41,3,26,9,2019-10-06,9,2019-10-06
43,up,"El Alfa, Darell & Noriel",4K,44,40,8,,,,
44,down,Bad Bunny,La Zona,42,17,9,94,2020-03-08,94,2020-03-08
45,down,Bad Bunny,25/8,39,16,9,97,2020-03-08,97,2020-03-08
46,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,45,15,9,46,2020-03-08,46,2020-03-08
47,up,Bad Bunny & Tainy,Callaita,47,15,26,28,2019-10-06,23,2019-10-20
48,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,36,36,3,,,,
49,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,49,8,13,84,2020-02-16,84,2020-02-16
50,down,Camilo & Pedro Capó,Tutu,46,26,26,17,2019-10-06,15,2019-10-13
51,up,Harry Nach,Tak Tiki Tak,62,18,3,75,2020-06-14,75,2020-06-14
52,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),51,45,7,,,,
53,down,J Balvin & Bad Bunny,LA CANCIÓN,50,11,26,72,2019-10-06,48,2019-11-03
54,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",52,10,24,,,,
55,down,Shakira & Anuel AA,Me Gusta,54,5,16,73,2020-01-19,50,2020-03-15
56,up,"Lunay, Ozuna & Anuel AA",Aventura,56,1,26,70,2019-11-24,62,2019-12-29
57,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,40,40,3,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,4,26,60,2019-10-20,7,2019-11-17
59,up,Rauw Alejandro & Farruko,Fantasías,60,4,26,92,2019-10-13,19,2019-12-08
60,down,Jhay Cortez,Como Se Siente,59,19,15,,,,
61,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",58,7,26,94,2019-10-06,80,2019-10-20
62,up,Daddy Yankee & Sech,Definitivamente,64,6,14,,,,
63,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],66,61,9,,,,
64,down,Bad Bunny,<3,57,19,9,,,,
65,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",67,50,26,,,,
66,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,63,21,9,,,,
67,down,Miky Woodz & Wisin,Provócame,48,48,3,,,,
68,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",69,13,26,,,,
69,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",68,64,10,,,,
70,up,Javiielo,Pa Los Gustos Los Colores,70,33,26,,,,
71,up,J Balvin,Blanco,71,27,25,,,,
72,up,J Balvin,Azul,74,27,7,99,2020-03-29,70,2020-06-28
73,up,Dalex & Sech,Mejor,78,14,13,,,,
74,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,73,24,11,,,,
75,up,Paloma Mami,Mami,97,4,21,,,,
76,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,72,23,9,,,,
77,down,Camilo,El Mismo Aire,53,53,3,,,,
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,78,4,74,2020-04-19,18,2020-08-09
79,up,Nicky Jam & Anuel AA,Whine Up,79,2,26,,,,
80,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,77,77,2,,,,
81,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],75,34,22,,,,
82,down,"Nio García, Brray & Juanka",La Jeepeta,65,34,17,,,,
83,up,Daddy Yankee,Con Calma (feat. Snow),100,28,25,,,,
84,up,Maluma,ADMV,87,76,2,,,,
85,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),84,19,26,94,2019-11-03,94,2019-11-03
86,up,Feid & Sky,RELXJXTE,92,86,2,,,,
87,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,25,1,,,,
88,up,Cazzu & Myke Towers,Me Prefiere a Mí,89,88,2,,,,
89,-,Lil Pump & Anuel AA,Illuminati,-,89,1,,,,
90,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,90,1,76,2020-06-14,72,2020-07-05
91,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,11,15,,,,
92,-,Beele,Loco,-,41,15,90,2020-05-03,90,2020-05-03
93,down,Anuel AA,3 de Abril,76,22,5,,,,
94,-,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),-,58,1,,,,
95,-,Paloma Mami,Fingías,-,64,18,,,,
96,up,Bad Bunny,MIA (feat. Drake),99,51,21,,,,
97,-,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,-,97,1,,,,
98,-,Paloma Mami,No Te Enamores,-,64,18,,,,
99,-,Ovy On The Drums & Beele,Inolvidable,-,61,1,,,,
100,-,Paloma Mami,Not Steady,-,86,6,,,,
