Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,5,,,,
2,up,Cris Mj,Daytona,2,1,17,,,,
3,up,Kidd Voodoo & Daiko 02,Minnie <3,4,3,14,,,,
4,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,3,1,14,,,,
5,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,7,4,8,,,,
6,down,Feid & ATL Jacob,LUNA,5,3,13,,,,
7,down,Kidd Voodoo,Recuérdame </3,6,6,3,,,,
8,up,Standly,Vida Peligrosa,9,8,4,,,,
9,down,Jere Klein & Gittobeatz,ANDO,8,1,23,,,,
10,up,Jere Klein & Cris Mj,LOCA FARANDULERA,10,5,14,,,,
11,up,Myke Towers,LA FALDA,13,9,15,,,,
12,up,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),12,12,4,,,,
13,up,Xavi,La Diabla,14,8,9,,,,
14,up,Cris Mj,La Noche Está,17,3,25,,,,
15,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],11,11,3,,,,
16,down,Jere Klein,Una en un Millón,15,2,42,,,,
17,up,Katteyes & Kidd Voodoo,Tas Texteandome,19,2,21,,,,
18,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),18,12,9,,,,
19,up,Rauw Alejandro,DILUVIO,21,12,20,,,,
20,up,KAROL G & Peso Pluma,QLONA,22,3,30,,,,
21,up,Cris Mj & Dei V,Diabólica,26,7,17,,,,
22,down,KAROL G & Tiësto,CONTIGO,16,16,3,,,,
23,down,Jere Klein & NICKI NICOLE,X ESO BB,20,1,30,,,,
24,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,23,2,25,,,,
25,up,Cris Mj,Partyson,25,3,18,,,,
26,up,Manuel Turizo,La Bachata,57,1,87,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,31,2,209,29,2020-03-08,29,2020-03-08
28,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),39,10,13,,,,
29,up,Bad Bunny,Moscow Mule,30,1,95,,,,
30,down,Cris Mj & Yan Block,333,29,6,23,,,,
31,down,Lucky Brown & Nickoog Clk,Ay Parcera,24,8,14,,,,
32,down,Anuel AA,Tacos Gucci,27,27,3,,,,
33,up,Bad Bunny,Vete,34,2,182,55,2019-11-24,12,2019-12-01
34,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,28,7,12,,,,
35,up,Jere Klein,NO HAY 14F,36,35,3,,,,
36,down,Cris Mj,No Ando Weando,33,2,17,,,,
37,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,2,95,,,,
38,up,Myke Towers,LALA,38,1,43,,,,
39,up,Arcángel,Pa' Que La Pases Bien,45,33,84,,,,
40,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,41,40,10,,,,
41,up,KAROL G,AMARGURA,42,14,50,,,,
42,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,37,1,38,,,,
43,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),32,27,4,,,,
44,up,Bad Bunny,Efecto,46,1,95,,,,
45,up,Julianno Sosa & Young Cister,GANAS,66,6,73,,,,
46,up,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",51,46,5,,,,
47,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",40,7,8,,,,
48,down,Bad Bunny,PERRO NEGRO,44,2,21,,,,
49,up,Ozuna,Hey Mor (feat. Feid),49,1,74,,,,
50,up,ITHAN NY & Jere Klein,Millonarios Juntos,53,5,43,,,,
51,down,Jere Klein,Ram,50,12,47,,,,
52,up,Kidd Voodoo & Easykid,Mal Mal Mal,54,52,12,,,,
53,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),52,17,21,,,,
54,up,Bad Bunny,Yonaguni,55,1,144,,,,
55,up,Bad Bunny,Tití Me Preguntó,58,4,95,,,,
56,up,KAROL G,TQG,56,1,54,,,,
57,up,Maluma & Carin Leon,Según Quién,60,33,24,,,,
58,up,Myke Towers,Girl,67,2,77,,,,
59,up,Jairo Vera,Tarima,59,30,61,,,,
60,up,KAROL G,MI EX TENÍA RAZÓN,63,5,30,,,,
61,up,Bad Bunny,TE MUDASTE,65,3,169,20,2020-12-06,20,2020-12-06
62,down,Milo j,M.A.I,43,43,6,,,,
63,down,KAROL G,PROVENZA,62,3,98,,,,
64,up,Anuel AA & Haze,Amanece,64,30,83,,,,
65,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,1,95,,,,
66,-,Kidd Voodoo,Grabándote: ),-,4,1,,,,
67,-,Kidd Voodoo,Guaya Guaya...,-,13,1,,,,
68,-,Kidd Voodoo & Nickzzy,Prendía,-,19,1,,,,
69,down,Kali Uchis,Igual Que Un Ángel,47,12,8,,,,
70,down,Pablo Chill-E & Pailita,Cora Roto,61,4,31,,,,
71,down,Jhayco,Holanda,69,3,32,,,,
72,-,Kidd Voodoo & DrefQuila,Enrolar,-,1,1,,,,
73,down,Giuliano Yankees & Tunechikidd,Modélame,48,24,4,,,,
74,-,Kidd Voodoo,"La Fory, Heavy",-,17,1,,,,
75,-,Kidd Voodoo & Ak4:20,Linda,-,14,1,,,,
76,-,Mora & Feid,LA INOCENTE,-,23,94,,,,
77,down,Pablo Chill-E,Vibras,75,43,5,,,,
78,up,Lenny Tavárez & Feid,EMPELOTICA,97,78,2,,,,
79,down,Quevedo,Columbia,70,2,35,,,,
80,down,Peso Pluma & Anitta,BELLAKEO,77,31,11,,,,
81,-,Kidd Voodoo & Alex Rose,Diablita,-,18,1,,,,
82,down,Cris Mj,Una Noche en Medellín,73,1,77,,,,
83,-,Kidd Voodoo,Angeles,-,10,1,,,,
84,down,KAROL G & Romeo Santos,X SI VOLVEMOS,79,2,57,,,,
85,-,Kidd Voodoo,High (Drama),-,23,1,,,,
86,-,Los Bunkers,Bailando Solo,-,27,1,,,,
87,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,40,1,,,,
88,-,Miranda!,Perfecta,-,88,1,,,,
89,down,Feid & Young Miko,Classy 101,71,1,49,,,,
90,down,Bad Bunny & Jhay Cortez,Dakiti,80,1,174,3,2020-11-08,1,2020-11-15
91,-,Los Bunkers,Quién Fuera,-,91,1,,,,
92,-,Mora & Jhay Cortez,MEMORIAS,-,10,56,,,,
93,down,Jere Klein,KE MAL,74,4,14,,,,
94,-,Mora,DONDE SE APRENDE A QUERER?,-,6,18,,,,
95,-,Miranda!,Don,-,95,1,,,,
96,down,Jairo Vera,PA K TE ENAMORE,76,32,62,,,,
97,-,Los Bunkers,No Me Hables de Sufrir,-,97,1,,,,
98,down,Cris Mj,Locura y Maldad,84,27,46,,,,
99,down,Rauw Alejandro,Todo De Ti,85,1,104,,,,
100,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",83,10,26,,,,
