Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,4,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,La Difícil,2,1,4,13,2020-03-08,13,2020-03-08
3,up,Bad Bunny & Daddy Yankee,La Santa,3,2,4,29,2020-03-08,29,2020-03-08
4,up,Bad Bunny,Si Veo a Tu Mamá,4,4,4,27,2020-03-08,26,2020-03-15
5,up,Bad Bunny,Yo Perreo Sola,6,2,4,44,2020-03-08,31,2020-04-19
6,down,Bad Bunny & Sech,Ignorantes,5,1,7,94,2020-02-16,15,2020-03-08
7,up,Bad Bunny,A Tu Merced,7,6,4,89,2020-03-08,89,2020-03-08
8,up,Bad Bunny,Vete,9,2,19,55,2019-11-24,12,2019-12-01
9,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,8,7,4,91,2020-03-08,91,2020-03-08
10,up,Bad Bunny,Pero Ya No,10,6,4,32,2020-03-08,32,2020-03-08
11,up,J Balvin,Rojo,15,10,5,36,2020-03-08,35,2020-03-29
12,down,Bad Bunny & Yaviah,Bichiyal,11,10,4,63,2020-03-08,63,2020-03-08
13,down,Bad Bunny & Mora,Una Vez,12,12,4,,,,
14,down,KAROL G & Nicki Minaj,Tusa,13,1,21,29,2019-11-17,5,2020-02-02
15,down,Bad Bunny,Soliá,14,11,4,67,2020-03-08,67,2020-03-08
16,up,Rauw Alejandro,Tattoo,21,11,7,74,2020-03-22,35,2020-07-26
17,down,Myke Towers,Girl,16,2,10,,,,
18,up,J Balvin,Amarillo,61,18,2,30,2020-03-29,30,2020-03-29
19,down,Bad Bunny & Ñengo Flow,Qué Malo,17,14,4,86,2020-03-08,86,2020-03-08
20,down,Bad Bunny,25/8,18,16,4,97,2020-03-08,97,2020-03-08
21,down,Bad Bunny,La Zona,19,17,4,94,2020-03-08,94,2020-03-08
22,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,20,15,4,46,2020-03-08,46,2020-03-08
23,up,Myke Towers,Diosa,24,6,10,45,2020-03-01,45,2020-03-01
24,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,2,16,60,2020-01-05,24,2020-02-02
25,up,J Balvin,Morado,25,10,12,72,2020-01-19,50,2020-03-29
26,down,Anuel AA,Keii,23,3,8,35,2020-02-16,35,2020-02-16
27,up,Bad Bunny,<3,27,19,4,,,,
28,up,Alex Rose & Rafa Pabön,Jangueo,29,9,12,,,,
29,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],28,26,4,,,,
30,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,26,21,4,,,,
31,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,3,21,67,2019-12-08,35,2020-02-09
32,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,32,8,8,84,2020-02-16,84,2020-02-16
33,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,31,23,4,,,,
34,up,J Balvin,Azul,74,27,2,99,2020-03-29,70,2020-06-28
35,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",38,10,19,,,,
36,down,"Tainy, Anuel AA & Ozuna",Adicto,34,3,21,9,2019-10-06,9,2019-10-06
37,down,Shakira & Anuel AA,Me Gusta,33,5,11,73,2020-01-19,50,2020-03-15
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,5,21,3,2019-10-06,3,2019-10-06
39,up,Dalex,Matemáticas,89,39,2,,,,
40,up,J Balvin,Blanco,43,27,20,,,,
41,up,J Balvin,Rosa,80,41,2,,,,
42,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,11,21,14,2019-10-06,12,2019-10-13
43,down,Bad Bunny & Tainy,Callaita,39,15,21,28,2019-10-06,23,2019-10-20
44,up,Dalex & Sech,Mejor,49,14,8,,,,
45,down,Daddy Yankee & Sech,Definitivamente,36,6,9,,,,
46,down,"Lunay, Ozuna & Anuel AA",Aventura,37,1,21,70,2019-11-24,62,2019-12-29
47,down,"El Alfa, Darell & Noriel",4K,41,40,3,,,,
48,up,J Balvin,Negro,82,48,2,,,,
49,down,Jhay Cortez,Como Se Siente,45,19,10,,,,
50,up,J Balvin,Gris,84,50,2,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,47,11,21,72,2019-10-06,48,2019-11-03
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,4,21,60,2019-10-20,7,2019-11-17
53,down,"Dalex, Justin Quiles & Sech",Perfume,52,52,4,,,,
54,down,"Nio García, Brray & Juanka",La Jeepeta,48,34,12,,,,
55,up,J Balvin & Mr Eazi,Arcoíris,86,55,2,,,,
56,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,46,24,6,,,,
57,down,Rauw Alejandro & Farruko,Fantasías,44,4,21,92,2019-10-13,19,2019-12-08
58,up,J Balvin & Sky,Verde,85,58,2,,,,
59,down,Paloma Mami,Mami,50,4,16,,,,
60,down,Javiielo,Pa Los Gustos Los Colores,54,33,21,,,,
61,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",57,7,21,94,2019-10-06,80,2019-10-20
62,down,Nicky Jam & Anuel AA,Whine Up,55,2,21,,,,
63,down,Arcángel & Bad Bunny,Infeliz,59,9,15,,,,
64,up,Dalex,Rompe (feat. Lenny Tavárez),95,64,2,,,,
65,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],62,61,4,,,,
66,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",72,64,5,,,,
67,down,Residente,René,51,30,5,30,2020-03-08,30,2020-03-08
68,down,Nicky Jam & Daddy Yankee,Muévelo,56,5,12,,,,
69,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),99,45,2,,,,
70,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",65,50,21,,,,
71,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",60,13,21,,,,
72,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],63,34,17,,,,
73,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],58,30,7,,,,
74,down,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),53,53,3,,,,
75,up,KHEA,Dónde Estás,76,56,9,,,,
76,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],67,28,19,,,,
77,down,Noriel,Piropo,68,27,21,,,,
78,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),71,19,21,94,2019-11-03,94,2019-11-03
79,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",66,31,6,,,,
80,up,Camilo & Pedro Capó,Tutu,83,26,21,17,2019-10-06,15,2019-10-13
81,up,Princesa Alba,Me Equivoqué,94,81,2,,,,
82,down,Daddy Yankee,Que Tire pa Lante,64,8,21,97,2019-10-20,11,2019-11-03
83,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,8,1,92,2020-04-19,62,2020-09-06
84,down,Myke Towers,Parcerita,70,24,10,,,,
85,down,Myke Towers,Piensan,75,27,21,,,,
86,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),77,16,21,,,,
87,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,81,81,2,,,,
88,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),69,11,12,,,,
89,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,14,1,,,,
90,down,Daddy Yankee,Con Calma (feat. Snow),79,28,21,,,,
91,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",73,31,21,,,,
92,down,Cami,Funeral (feat. WOS),78,54,4,,,,
93,-,Camilo,Favorito,-,3,1,32,2020-04-19,18,2020-04-26
94,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,80,1,,,,
95,down,Jhay Cortez & Ozuna,Easy (Remix),87,14,19,,,,
96,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",90,17,21,27,2019-10-06,27,2019-10-06
97,down,Sech & Ozuna,Si Te Vas,91,11,21,82,2019-10-06,45,2019-10-13
98,-,"Eix, Brytiago & Rauw Alejandro",Infiel,-,97,1,,,,
99,-,"Lyanno, Piso 21 & Jerry Di",Luna Llena,-,82,1,,,,
100,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],92,23,21,,,,
