Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,12,53,2021-03-28,13,2021-05-02
2,up,Nio García & Flow La Movie,AM,2,2,5,47,2021-04-25,36,2021-05-09
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,77,1,2,24,2021-05-02,9,2021-05-16
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,26,3,2020-11-08,1,2020-11-15
5,down,Sech,911,4,2,12,63,2021-03-21,27,2021-04-04
6,up,KAROL G,EL MAKINON,8,5,5,63,2021-04-04,43,2021-05-02
7,down,Myke Towers & Juhn,Bandido,5,2,20,40,2021-01-03,6,2021-02-28
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,22,6,2020-12-06,6,2020-12-06
9,up,Bad Bunny,TE MUDASTE,9,3,22,20,2020-12-06,20,2020-12-06
10,down,Kali Uchis,telepatía,7,6,11,27,2021-02-28,6,2021-03-28
11,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",11,11,8,,,,
12,down,Ak4:20,Siempre Fine,10,4,6,,,,
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,5,13,21,2021-02-07,21,2021-02-07
14,up,Rauw Alejandro & Anuel AA,Reloj,14,2,27,100,2020-11-22,32,2021-01-17
15,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,2,29,91,2020-11-01,64,2020-11-22
16,up,Alex Rose & Rauw Alejandro,Me Fijé,17,16,6,,,,
17,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),15,5,12,100,2021-02-21,25,2021-03-07
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,1,46,93,2020-08-23,66,2021-04-18
19,down,J Balvin & Khalid,Otra Noche Sin Ti,13,13,3,,,,
20,down,KAROL G,BICHOTA,19,2,27,95,2020-11-01,4,2021-01-03
21,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",16,6,7,,,,
22,down,Myke Towers,Explícito,21,10,19,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,40,14,2020-08-02,10,2020-08-23
24,up,Bad Bunny & Daddy Yankee,La Santa,30,2,60,29,2020-03-08,29,2020-03-08
25,down,Jhay Cortez,Christian Dior,22,14,7,,,,
26,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,23,10,10,,,,
27,up,Camilo,Machu Picchu,27,16,8,,,,
28,down,Manuel Turizo & Maluma,Amor en Coma,25,25,3,,,,
29,up,Nicky Jam & Myke Towers,Polvo,34,4,23,,,,
30,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),31,1,50,99,2020-05-17,99,2020-05-17
31,up,Ak4:20,Skyline,32,16,18,,,,
32,down,"KAROL G, Anuel AA & J Balvin",Location,28,12,11,50,2021-02-21,50,2021-02-21
33,down,Jay Wheeler,Viendo el Techo,20,20,3,,,,
34,up,Maluma,Hawái,35,1,39,63,2020-08-09,2,2020-09-20
35,up,Sech,Sal y Perrea,78,19,2,,,,
36,down,Boza,Hecha Pa' Mi,33,7,23,88,2020-12-27,46,2021-02-07
37,down,KAROL G,EL BARCO,29,12,5,,,,
38,up,Mora & Jhay Cortez,512,76,17,12,,,,
39,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],38,10,22,73,2021-02-07,61,2021-02-14
40,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,37,22,11,,,,
41,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,40,2,34,93,2020-09-20,66,2020-09-27
42,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,39,17,16,,,,
43,down,J Balvin,Tu Veneno,36,30,6,,,,
44,up,Bad Bunny,La Difícil,44,1,60,13,2020-03-08,13,2020-03-08
45,up,Bad Bunny & Mora,Una Vez,48,12,59,,,,
46,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,11,77,14,2019-10-06,12,2019-10-13
47,up,JC Reyes & Camin,34 Amor y Mafia,57,43,4,,,,
48,up,J Balvin & Bad Bunny,LA CANCIÓN,55,11,76,72,2019-10-06,48,2019-11-03
49,down,Anuel AA & Ozuna,Antes,43,4,14,58,2021-01-31,58,2021-01-31
50,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",41,33,5,,,,
51,down,Camilo & El Alfa,BEBÉ,50,14,22,46,2020-12-20,36,2021-01-03
52,down,Bad Bunny,BOOKER T,49,8,22,48,2020-12-06,48,2020-12-06
53,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),45,23,8,,,,
54,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,1,48,31,2020-06-07,31,2020-06-07
55,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],54,2,34,23,2020-09-13,18,2020-10-18
56,up,Rauw Alejandro,Perreo Pesau',61,54,8,,,,
57,up,Bad Bunny,A Tu Merced,63,6,60,89,2020-03-08,89,2020-03-08
58,-,Myke Towers,MÍRENME AHORA,-,19,1,,,,
59,up,Sech,Wao,87,48,2,,,,
60,down,Mora & Lunay,Cuándo Será,52,13,12,,,,
61,down,Myke Towers & Ñengo Flow,BURBERRY,46,46,3,,,,
62,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",58,50,6,90,2021-03-21,90,2021-03-21
63,down,Justin Quiles,Ponte Pa' Mí,51,16,23,,,,
64,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),56,2,36,52,2020-08-30,37,2020-09-20
65,down,Paloma Mami,Religiosa,59,21,10,,,,
66,up,Bad Bunny,Vete,68,2,75,55,2019-11-24,12,2019-12-01
67,down,Camilo,Vida de Rico,64,10,31,33,2020-10-04,19,2020-11-08
68,-,Myke Towers,CUANDO ME VEN,-,59,1,,,,
69,-,Myke Towers,PIN PIN,-,28,1,,,,
70,-,Myke Towers & Miky Woodz,LO INVERTÍ,-,70,1,,,,
71,down,Ak4:20,Rata Tan Tan,66,46,27,,,,
72,-,Myke Towers,JOVEN LEYENDA,-,72,1,,,,
73,-,Ak4:20,Hipócritas,-,43,1,,,,
74,-,Myke Towers,SR DE LOS CIELOS,-,74,1,,,,
75,down,Bad Bunny & Sech,Ignorantes,70,1,63,94,2020-02-16,15,2020-03-08
76,-,Gera MX & Christian Nodal,Botella Tras Botella,-,10,1,,,,
77,-,Myke Towers,ALTO RIESGO,-,77,1,,,,
78,-,Myke Towers & Sahir,DE NOVELA,-,78,1,,,,
79,up,Sech & Arcángel,Te Acuerdas,81,79,2,,,,
80,down,Bad Bunny,HACIENDO QUE ME AMAS,72,4,22,21,2020-12-06,21,2020-12-06
81,down,KAROL G,"Ay, DiOs Mío!",60,2,42,48,2020-08-09,24,2020-09-06
82,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,1,60,38,2020-03-08,7,2020-03-29
83,-,Myke Towers,PRIMER MELÓN,-,83,1,,,,
84,-,Natti Natasha & Becky G.,Ram Pam Pam,-,40,1,,,,
85,-,Myke Towers,Cuenta,-,55,4,,,,
86,down,Sech,¿Qué Somos?,79,79,2,,,,
87,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,67,11,31,66,2020-11-01,49,2020-11-22
88,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,5,1,,,,
89,-,Myke Towers,BUSINESS,-,89,1,,,,
90,-,Myke Towers & Jon Z,BALAS LOCAS,-,90,1,,,,
91,-,Myke Towers,JUGADOR FRANQUICIA,-,91,1,,,,
92,-,Myke Towers,RONCARME,-,92,1,,,,
93,-,Myke Towers,PAPA JOHNS,-,93,1,,,,
94,-,Myke Towers,AJEDRÉZ,-,94,1,,,,
95,-,Myke Towers,NO SALEN,-,95,1,,,,
96,-,Myke Towers,PFA,-,96,1,,,,
97,down,Bad Bunny & Tainy,Callaita,74,15,76,28,2019-10-06,23,2019-10-20
98,-,Myke Towers,MALDITA ENVIDIA,-,98,1,,,,
99,-,Luis Miguel,Hasta Que Me Olvídes,-,99,1,,,,
100,down,Daddy Yankee,PROBLEMA,65,13,9,,,,
