Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Chill-E,Gitana (feat. Bryartz),1,1,9,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,17,,,,
3,up,FloyyMenor & Lewis Somes,APAGA EL CEL,85,3,2,,,,
4,down,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],3,1,7,,,,
5,down,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),4,2,9,,,,
6,down,Kidd Voodoo,Grabándote: ),5,4,13,,,,
7,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,6,6,6,,,,
8,up,Cris Mj,Daytona,8,1,29,,,,
9,down,Cris Mj & Dei V,Diabólica,7,7,29,,,,
10,down,Kidd Voodoo & DrefQuila,Enrolar,9,1,13,,,,
11,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,12,4,20,,,,
12,down,Myke Towers & Bad Bunny,ADIVINO,10,5,5,,,,
13,up,"DrefQuila, Kidd Voodoo & Easykid",La Receta (feat. Ovyze),66,13,2,,,,
14,down,Kidd Voodoo & Daiko 02,Minnie <3,13,3,26,,,,
15,up,Cris Mj,Que Hay Amor,15,4,8,,,,
16,down,Kidd Voodoo & Dysbit,+Q1 Jenner,11,6,4,,,,
17,down,Lucky Brown,Avísame,14,14,3,,,,
18,-,Cris Mj,SI NO ES CONTIGO,-,1,1,,,,
19,up,Cris Mj,QUICKIE,19,17,3,,,,
20,down,Kidd Voodoo,Recuérdame </3,18,6,15,,,,
21,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),16,11,9,,,,
22,down,Lucky Brown,Coa Xorete,17,3,11,,,,
23,down,Feid & ATL Jacob,LUNA,20,3,25,,,,
24,down,ITHAN NY & Ak4:20,MA DIAMANTE,22,8,10,,,,
25,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,23,1,26,,,,
26,down,Cris Mj,La Noche Está,25,3,37,,,,
27,down,Pablo Chill-E,Resentia,21,10,9,,,,
28,down,Bad Bunny,Moscow Mule,26,1,107,,,,
29,down,Bad Bunny & Daddy Yankee,La Santa,27,2,221,29,2020-03-08,29,2020-03-08
30,up,"DrefQuila, Fuka & Red Fingers",Un Call,75,30,2,,,,
31,down,Kidd Voodoo,Guaya Guaya...,29,13,13,,,,
32,down,Bad Bunny,Vete,31,2,194,55,2019-11-24,12,2019-12-01
33,down,KAROL G,AMARGURA,28,14,62,,,,
34,down,Jere Klein & Gittobeatz,ANDO,32,1,35,,,,
35,down,Pablo Chill-E & Pailita,Cora Roto,30,4,43,,,,
36,down,Ak4:20 & J Álvarez,2012,24,17,5,,,,
37,down,Jere Klein & Cris Mj,LOCA FARANDULERA,34,5,26,,,,
38,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,38,1,134,31,2020-06-07,31,2020-06-07
39,down,Rauw Alejandro,DILUVIO,36,12,32,,,,
40,down,Jere Klein,Una en un Millón,39,2,54,,,,
41,down,KAROL G & Peso Pluma,QLONA,33,3,42,,,,
42,up,Bad Bunny,Efecto,46,1,107,,,,
43,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,43,40,22,,,,
44,down,Jere Klein,KE MAL,37,4,21,,,,
45,down,Anuel AA & Haze,Amanece,44,30,95,,,,
46,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,2,107,,,,
47,up,"DrefQuila, YSY A & Ovyze",2000's,77,47,2,,,,
48,down,Arcángel,Pa' Que La Pases Bien,47,33,96,,,,
49,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),40,10,25,,,,
50,down,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,35,28,4,,,,
51,up,Myke Towers,Explícito,51,10,63,,,,
52,down,Pablo Chill-E,Vibras,48,43,17,,,,
53,down,Rauw Alejandro,Dile a El,50,47,49,,,,
54,down,Myke Towers,LA FALDA,42,9,27,,,,
55,up,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,62,27,6,,,,
56,down,Cris Mj,Partyson,45,3,30,,,,
57,down,Bad Bunny,Yonaguni,56,1,156,,,,
58,down,Young Miko,offline,55,55,8,,,,
59,down,ITHAN NY & Jere Klein,Millonarios Juntos,57,5,55,,,,
60,down,KAROL G,PROVENZA,49,3,110,,,,
61,down,Cris Mj & Yan Block,333,52,6,35,,,,
62,up,Saiko,BADGYAL,65,62,2,,,,
63,down,Katteyes & Kidd Voodoo,Tas Texteandome,54,2,33,,,,
64,up,Bryartz,HACE TIEMPO,86,64,2,,,,
65,down,Feid & Yandel,Brickell,64,46,4,,,,
66,up,Kidd Voodoo,Angeles,68,10,13,,,,
67,down,Bad Bunny,Tití Me Preguntó,60,4,107,,,,
68,down,Julianno Sosa & Young Cister,GANAS,63,6,85,,,,
69,down,Bad Bunny,TE MUDASTE,61,3,181,20,2020-12-06,20,2020-12-06
70,down,Brytiago & Anuel AA,Kilerito,59,59,5,,,,
71,up,Cris Mj,Locura y Maldad,71,27,58,,,,
72,down,Jhayco,Holanda,69,3,44,,,,
73,down,KAROL G & Romeo Santos,X SI VOLVEMOS,67,2,69,,,,
74,down,KAROL G,MI EX TENÍA RAZÓN,53,5,42,,,,
75,down,Jere Klein,Ram,73,12,59,,,,
76,-,Julianno Sosa & Kidd Voodoo,Pal Lío (feat. Distobal),-,76,1,,,,
77,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),58,17,33,,,,
78,down,Anuel AA,Tacos Gucci,76,27,15,,,,
79,up,Álvaro Díaz,TRACK 3,89,79,2,,,,
80,up,"DrefQuila, Harry Nach & Young High",Pegó Fuerte,83,80,2,,,,
81,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,92,1,104,,,,
82,down,Kidd Voodoo & Alex Rose,Diablita,78,18,13,,,,
83,-,Aventura,Dile Al Amor,-,60,1,,,,
84,up,Álvaro Díaz,TRACK 9,91,84,2,,,,
85,up,Kidd Voodoo & Easykid,Mal Mal Mal,94,52,22,,,,
86,-,Aventura,El malo,-,69,1,,,,
87,-,Aventura,Por un Segundo,-,84,1,,,,
88,down,Anuel AA,Luces Tenues,79,40,16,,,,
89,-,Julianno Sosa & Morad,My Hood,-,89,1,,,,
90,down,DrefQuila & Jonas Sanche,Lo Deberías Pensar,81,81,2,,,,
91,down,DrefQuila,Último Día,80,80,2,,,,
92,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,74,2,37,,,,
93,-,Anuel AA,Hipócrita (feat. Zion),-,28,1,,,,
94,-,Ozuna,Se Preparó,-,68,30,,,,
95,down,Ozuna,Hey Mor (feat. Feid),93,1,84,,,,
96,-,Myke Towers,Girl,-,2,86,,,,
97,down,"DrefQuila, Joe Vasconcellos & Andy Lamur",Bossa Lova (feat. Ovyze),84,84,2,,,,
98,-,Pablo Chill-E,Pensando En Ti (feat. Chuchu Retro),-,78,5,,,,
99,up,Myke Towers,LALA,100,1,55,,,,
100,-,Anuel AA,Quiere Beber,-,38,1,,,,
