Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,3,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,5,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,7,3,4,,,,
4,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,20,53,2021-03-28,13,2021-05-02
5,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,10,24,2021-05-02,9,2021-05-16
6,down,Nio García & Flow La Movie,AM,5,2,13,47,2021-04-25,36,2021-05-09
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,34,3,2020-11-08,1,2020-11-15
8,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,5,9,,,,
9,up,Bad Bunny,TE MUDASTE,9,3,30,20,2020-12-06,20,2020-12-06
10,up,KAROL G,EL MAKINON,10,5,13,63,2021-04-04,43,2021-05-02
11,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,4,1,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,48,14,2020-08-02,10,2020-08-23
13,down,Sech,911,11,2,20,63,2021-03-21,27,2021-04-04
14,down,TINI & Maria Becerra,Miénteme,12,9,8,,,,
15,up,Myke Towers & Juhn,Bandido,16,2,28,40,2021-01-03,6,2021-02-28
16,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,2,30,6,2020-12-06,6,2020-12-06
17,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,18,10,8,,,,
18,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,17,8,7,,,,
19,down,Juhn & Jay Wheeler,Fragancia,14,11,6,,,,
20,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),23,19,8,,,,
21,up,J Balvin & Jay Wheeler,OTRO FILI,85,21,2,,,,
22,down,Rauw Alejandro & Anuel AA,Reloj,21,2,35,100,2020-11-22,32,2021-01-17
23,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,2,37,91,2020-11-01,64,2020-11-22
24,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,77,24,2,,,,
25,down,Sech,Sal y Perrea,19,19,10,,,,
26,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,5,21,21,2021-02-07,21,2021-02-07
27,down,Bad Bunny & Daddy Yankee,La Santa,20,2,68,29,2020-03-08,29,2020-03-08
28,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,27,1,54,93,2020-08-23,66,2021-04-18
29,down,Mora & Jhay Cortez,512,22,17,20,,,,
30,up,J Balvin,Tu Veneno,34,30,14,,,,
31,down,Gera MX & Christian Nodal,Botella Tras Botella,26,10,9,,,,
32,up,Alex Rose & Rauw Alejandro,Me Fijé,36,16,14,,,,
33,down,Lunay & Anitta,TODO O NADA,30,21,5,,,,
34,down,J Balvin & Bad Bunny,LA CANCIÓN,29,11,84,72,2019-10-06,48,2019-11-03
35,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",28,11,16,,,,
36,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),35,1,58,99,2020-05-17,99,2020-05-17
37,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,11,85,14,2019-10-06,12,2019-10-13
38,up,Maluma,Hawái,39,1,47,63,2020-08-09,2,2020-09-20
39,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,48,2,42,93,2020-09-20,66,2020-09-27
40,down,Pablo Alborán,Saturno,37,29,8,,,,
41,down,Myke Towers,Explícito,40,10,27,,,,
42,down,Ak4:20,Siempre Fine,38,4,14,,,,
43,down,Natti Natasha & Becky G.,Ram Pam Pam,42,40,9,,,,
44,up,Jhay Cortez,Christian Dior,46,14,15,,,,
45,down,KAROL G,BICHOTA,41,2,35,95,2020-11-01,4,2021-01-03
46,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,32,17,5,,,,
47,down,Kali Uchis,telepatía,44,6,19,27,2021-02-28,6,2021-03-28
48,up,Marcianeke,Tussi Code Mari (feat. Crismj),58,23,5,,,,
49,up,Nicky Jam & Myke Towers,Polvo,49,4,31,,,,
50,up,J Balvin,Azul,60,27,57,99,2020-03-29,70,2020-06-28
51,up,Pablo Chill-E & Julianno Sosa,Deseos,90,51,2,,,,
52,down,Bad Bunny & Tainy,Callaita,43,15,84,28,2019-10-06,23,2019-10-20
53,down,Boza,Hecha Pa' Mi,52,7,31,88,2020-12-27,46,2021-02-07
54,down,Bad Bunny & Luar La L,100 MILLONES,33,17,4,,,,
55,down,Manuel Turizo & Maluma,Amor en Coma,53,25,11,,,,
56,down,Bad Bunny & Mora,Una Vez,50,12,67,,,,
57,down,Rauw Alejandro & Wisin,Una Noche,51,43,20,,,,
58,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),45,13,8,,,,
59,down,Bad Bunny,La Difícil,56,1,68,13,2020-03-08,13,2020-03-08
60,down,Bad Bunny,Vete,55,2,83,55,2019-11-24,12,2019-12-01
61,down,Ozuna,Tiempo,54,20,7,,,,
62,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,61,1,56,31,2020-06-07,31,2020-06-07
63,down,Ak4:20,Skyline,57,16,26,,,,
64,down,JC Reyes & Camin,34 Amor y Mafia,59,43,12,,,,
65,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",62,6,15,,,,
66,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,5,1,,,,
67,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),63,5,20,100,2021-02-21,25,2021-03-07
68,down,Bad Bunny,A Tu Merced,64,6,68,89,2020-03-08,89,2020-03-08
69,down,KAROL G,EL BARCO,67,12,13,,,,
70,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,78,33,6,,,,
71,down,Luis Fonsi & Myke Towers,Bésame,47,47,3,,,,
72,down,Rauw Alejandro,Perreo Pesau',69,54,16,,,,
73,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],73,10,30,73,2021-02-07,61,2021-02-14
74,-,Omy de Oro & Juhn,El Malo,-,74,1,,,,
75,up,"Jerry Di, Mariah Angeliq & Kevin Roldán","Mi Cuarto 2 (feat. Guaynaa, Randy, Brytiago & Jd Pantoja)",95,75,2,,,,
76,up,Feid,FUMETEO,92,76,2,,,,
77,down,Bad Bunny & Sech,Ignorantes,65,1,71,94,2020-02-16,15,2020-03-08
78,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,71,22,19,,,,
79,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,1,68,38,2020-03-08,7,2020-03-29
80,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,72,17,24,,,,
81,down,"Tainy, Anuel AA & Ozuna",Adicto,80,3,77,9,2019-10-06,9,2019-10-06
82,down,Reik & Maluma,Perfecta,75,53,4,,,,
83,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),86,2,44,52,2020-08-30,37,2020-09-20
84,-,Cazzu & Justin Quiles,Dime Dónde,-,44,1,,,,
85,-,Danna Paola,MÍA,-,72,1,,,,
86,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,70,1,,,,
87,up,Sech,Somos Iguales,91,87,3,,,,
88,down,KAROL G & Nicki Minaj,Tusa,82,1,82,29,2019-11-17,5,2020-02-02
89,up,Rauw Alejandro,Dile a El,97,47,17,,,,
90,down,Camilo,Machu Picchu,68,16,16,,,,
91,down,Bad Bunny,Si Estuviésemos Juntos,79,56,44,,,,
92,down,Carlos Vives & Ricky Martin,Canción Bonita,88,71,4,,,,
93,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],74,2,42,23,2020-09-13,18,2020-10-18
94,down,Noriel & Manuel Turizo,Mala Influencia,76,76,3,,,,
95,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,81,11,38,66,2020-11-01,49,2020-11-22
96,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,45,1,,,,
97,down,J Balvin & Zion & Lennox,No Es Justo,96,90,2,,,,
98,down,J Balvin & Bad Bunny,QUÉ PRETENDES,93,24,22,80,2019-10-06,60,2019-10-27
99,down,J Balvin,Rojo,84,10,49,36,2020-03-08,35,2020-03-29
100,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,70,10,18,,,,
