Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,4,,,,
2,up,Jhay Cortez & Anuel AA,Ley Seca,2,1,9,,,,
3,up,Aventura & Bad Bunny,Volví,3,1,13,,,,
4,up,Bad Bunny,Yonaguni,4,1,22,,,,
5,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,4,8,,,,
6,up,Rauw Alejandro,Cúrame,7,6,18,,,,
7,down,Farruko,Pepas,6,2,18,,,,
8,up,"Mora, Bad Bunny & Sech",Volando (Remix),9,1,17,,,,
9,down,J Balvin,Una Nota,8,6,8,,,,
10,up,Rauw Alejandro,Todo De Ti,10,1,24,,,,
11,up,Maluma,Sobrio,13,11,17,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,53,3,2020-11-08,1,2020-11-15
13,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,12,4,9,,,,
14,up,"Nio García, J Balvin & Bad Bunny",AM Remix,14,2,19,,,,
15,up,J Balvin & Maria Becerra,Qué Más Pues?,16,3,23,,,,
16,up,Rauw Alejandro,Sexo Virtual,17,7,19,,,,
17,down,Harry Nach & Marcianeke,¿Por qué te enojái?,15,12,5,,,,
18,up,Myke Towers,ALMAS GEMELAS,19,8,15,,,,
19,down,Pailita & Marcianeke,Dimelo Ma,18,14,6,,,,
20,up,Sech & Jhay Cortez,911 (Remix),20,5,17,,,,
21,up,Rauw Alejandro,La Old Skul,22,21,19,,,,
22,up,ITHAN NY & Marcianeke,Las Naik,29,21,10,,,,
23,down,Bad Bunny,TE MUDASTE,21,3,49,20,2020-12-06,20,2020-12-06
24,up,Álvaro Díaz & Rauw Alejandro,Problemón,84,8,2,,,,
25,down,Sebastián Yatra & Myke Towers,Pareja Del Año,24,1,29,24,2021-05-02,9,2021-05-16
26,up,KAROL G,SEJODIOTO,27,19,6,,,,
27,down,Bad Bunny & Daddy Yankee,La Santa,25,2,87,29,2020-03-08,29,2020-03-08
28,down,TINI & Maria Becerra,Miénteme,26,9,27,,,,
29,up,Paloma Mami,Cosas De La Vida,83,29,2,,,,
30,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),23,11,5,,,,
31,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,28,5,28,,,,
32,up,Jhay Cortez,Esta Dejá,35,15,9,,,,
33,down,Bad Bunny,120,31,14,28,99,2020-12-06,99,2020-12-06
34,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),80,26,2,,,,
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,2,49,6,2020-12-06,6,2020-12-06
36,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,1,73,93,2020-08-23,66,2021-04-18
37,up,Cris Mj,Locura y Maldad,71,27,2,,,,
38,down,J Balvin,Te Acuerdas De Mí,30,18,8,,,,
39,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",33,5,20,,,,
40,down,Marcianeke,No Se Piken,32,19,15,,,,
41,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,86,41,2,,,,
42,down,Maluma,Hawái,39,1,66,63,2020-08-09,2,2020-09-20
43,down,Rauw Alejandro & Anuel AA,Reloj,42,2,54,100,2020-11-22,32,2021-01-17
44,up,Myke Towers,Experimento,52,23,6,,,,
45,down,JC Reyes & Camin,34 Amor y Mafia,43,43,26,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,67,14,2020-08-02,10,2020-08-23
47,up,Ingratax,París,47,12,16,,,,
48,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,40,9,19,,,,
49,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,36,22,5,,,,
50,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,2,56,91,2020-11-01,64,2020-11-22
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,11,104,14,2019-10-06,12,2019-10-13
52,down,Marcianeke,Tussi Code Mari (feat. Crismj),44,23,24,,,,
53,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),37,25,6,,,,
54,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],49,4,20,,,,
55,down,Bad Bunny & Mora,Una Vez,51,12,86,,,,
56,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),53,19,27,,,,
57,up,Alex Rose & Rauw Alejandro,Me Fijé,57,16,33,,,,
58,up,Justin Quiles,Colorín Colorado,91,58,4,,,,
59,down,Myke Towers & Juhn,Bandido,55,2,47,40,2021-01-03,6,2021-02-28
60,down,J Balvin & Skrillex,In Da Getto,50,21,18,,,,
61,up,Rauw Alejandro,Aquel Nap ZzZz,63,15,19,,,,
62,down,Justin Quiles & Maluma,La Botella,56,14,11,,,,
63,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),58,22,18,,,,
64,-,Anuel AA,Dictadura,-,5,1,,,,
65,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),59,1,77,99,2020-05-17,99,2020-05-17
66,down,J Balvin & Bad Bunny,LA CANCIÓN,60,11,103,72,2019-10-06,48,2019-11-03
67,down,Drago200 & Ak4:20,TOTA,54,50,7,,,,
68,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),61,21,18,,,,
69,down,Bad Bunny & Tainy,Callaita,62,15,103,28,2019-10-06,23,2019-10-20
70,down,Bad Bunny,A Tu Merced,68,6,87,89,2020-03-08,89,2020-03-08
71,down,KAROL G,EL MAKINON,67,5,32,63,2021-04-04,43,2021-05-02
72,down,Bad Bunny,Vete,65,2,102,55,2019-11-24,12,2019-12-01
73,down,Bad Bunny,La Difícil,66,1,87,13,2020-03-08,13,2020-03-08
74,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,69,1,39,53,2021-03-28,13,2021-05-02
75,down,Cris Mj & Marcianeke,Te Fuiste Con Otro,70,41,17,,,,
76,down,Jhay Cortez,Dile (Homenaje),72,45,9,,,,
77,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,73,2,61,93,2020-09-20,66,2020-09-27
78,down,"Duki, Justin Quiles & Bizarrap",Unfollow,41,41,3,,,,
79,down,Tokischa & ROSALÍA,Linda,64,44,8,,,,
80,down,Mora & Jhay Cortez,512,74,17,39,,,,
81,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,81,1,73,31,2020-06-07,31,2020-06-07
82,down,Jhay Cortez,Mi Vicio,77,38,6,,,,
83,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),90,83,2,,,,
84,down,Anuel AA,23 Preguntas,76,13,10,,,,
85,up,Tainy & Yandel,DEJA VU,95,38,13,,,,
86,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,78,5,37,21,2021-02-07,21,2021-02-07
87,down,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",75,51,7,,,,
88,-,Feid,VACAXIONES,-,47,1,,,,
89,-,Eladio Carrión,Cuarentena,-,69,1,,,,
90,-,NICKI NICOLE,Sabe,-,87,1,,,,
91,-,Sebastián Yatra,Tacones Rojos,-,22,1,,,,
92,down,Jhay Cortez & Skrillex,En Mi Cuarto,82,12,14,,,,
93,down,Marcianeke & Galee Galee,Entussiasma,79,77,5,,,,
94,-,Marcianeke,Qué Pasa?,-,4,1,,,,
95,down,KAROL G,BICHOTA,94,2,54,95,2020-11-01,4,2021-01-03
96,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,3,1,,,,
97,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,41,1,,,,
98,-,Arcángel,Hace Mucho Tiempo,-,89,1,,,,
99,-,Manuel Turizo & Maluma,Amor en Coma,-,25,22,,,,
100,down,KAROL G & Nicki Minaj,Tusa,97,1,95,29,2019-11-17,5,2020-02-02
