Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,9,,,,
2,up,Farruko,Pepas,5,2,5,,,,
3,down,"Mora, Bad Bunny & Sech",Volando (Remix),2,1,4,,,,
4,down,"Nio García, J Balvin & Bad Bunny",AM Remix,3,2,6,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,11,,,,
6,up,Sech & Jhay Cortez,911 (Remix),6,5,4,,,,
7,up,J Balvin & Maria Becerra,Qué Más Pues?,10,3,10,,,,
8,up,Myke Towers,ALMAS GEMELAS,84,8,2,,,,
9,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",7,5,7,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,40,3,2020-11-08,1,2020-11-15
11,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],8,4,7,,,,
12,up,Rauw Alejandro,Sexo Virtual,12,7,6,,,,
13,down,Sebastián Yatra & Myke Towers,Pareja Del Año,11,1,16,24,2021-05-02,9,2021-05-16
14,up,Ingratax,París,19,12,3,,,,
15,down,TINI & Maria Becerra,Miénteme,13,9,14,,,,
16,up,Maluma,Sobrio,17,11,4,,,,
17,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,14,5,15,,,,
18,up,Bad Bunny,TE MUDASTE,18,3,36,20,2020-12-06,20,2020-12-06
19,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,16,9,6,,,,
20,down,Bad Bunny,De Museo,15,9,4,,,,
21,down,KAROL G,EL MAKINON,20,5,19,63,2021-04-04,43,2021-05-02
22,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,21,5,,,,
23,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),23,22,5,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,54,14,2020-08-02,10,2020-08-23
25,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,24,1,26,53,2021-03-28,13,2021-05-02
26,up,Myke Towers & Juhn,Bandido,26,2,34,40,2021-01-03,6,2021-02-28
27,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),27,19,14,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,30,2,74,29,2020-03-08,29,2020-03-08
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,2,36,6,2020-12-06,6,2020-12-06
30,up,Marcianeke,No Se Piken,47,19,2,,,,
31,up,J Balvin & Skrillex,In Da Getto,31,21,5,,,,
32,down,Rauw Alejandro,Aquel Nap ZzZz,28,15,6,,,,
33,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,39,33,12,,,,
34,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,1,60,93,2020-08-23,66,2021-04-18
35,up,Jay Wheeler,Dos Tragos,92,35,2,,,,
36,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",25,9,5,,,,
37,down,Marcianeke,Tussi Code Mari (feat. Crismj),36,23,11,,,,
38,down,Alex Rose & Rauw Alejandro,Me Fijé,35,16,20,,,,
39,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,34,2,43,91,2020-11-01,64,2020-11-22
40,up,Zion & Lennox,Estrella,93,40,2,,,,
41,down,Rauw Alejandro & Anuel AA,Reloj,37,2,41,100,2020-11-22,32,2021-01-17
42,down,Mora & Jhay Cortez,512,38,17,26,,,,
43,up,Rauw Alejandro,Cúrame,78,6,5,,,,
44,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,41,8,13,,,,
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,11,91,14,2019-10-06,12,2019-10-13
46,down,J Balvin & Bad Bunny,LA CANCIÓN,40,11,90,72,2019-10-06,48,2019-11-03
47,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),43,1,64,99,2020-05-17,99,2020-05-17
48,up,Lunay & Anitta,TODO O NADA,50,21,11,,,,
49,down,Juhn & Jay Wheeler,Fragancia,42,11,12,,,,
50,down,Maluma,Hawái,46,1,53,63,2020-08-09,2,2020-09-20
51,down,"MYA, TINI & Duki",2:50 Remix,48,21,6,,,,
52,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,59,2,48,93,2020-09-20,66,2020-09-27
53,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,60,41,4,,,,
54,down,Sech,Sal y Perrea,44,19,16,,,,
55,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",53,11,22,,,,
56,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,33,33,3,,,,
57,down,Bad Bunny,A Tu Merced,51,6,74,89,2020-03-08,89,2020-03-08
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,52,5,27,21,2021-02-07,21,2021-02-07
59,down,KAROL G,BICHOTA,58,2,41,95,2020-11-01,4,2021-01-03
60,down,Gera MX & Christian Nodal,Botella Tras Botella,57,10,15,,,,
61,up,Bad Bunny & Mora,Una Vez,61,12,73,,,,
62,down,Nio García & Flow La Movie,AM,49,2,19,47,2021-04-25,36,2021-05-09
63,down,Ak4:20,THE ROOKIE,55,55,3,,,,
64,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",62,45,7,,,,
65,down,Sech,911,56,2,26,63,2021-03-21,27,2021-04-04
66,down,Bad Bunny & Tainy,Callaita,63,15,90,28,2019-10-06,23,2019-10-20
67,down,Tainy & Yandel,DEJA VU,54,38,5,,,,
68,down,Ak4:20,Siempre Fine,65,4,20,,,,
69,down,Rauw Alejandro,La Old Skul,68,21,6,,,,
70,down,Myke Towers,Explícito,67,10,33,,,,
71,up,Becky G. & El Alfa,Fulanito,79,64,5,,,,
72,down,Nicky Jam & Myke Towers,Polvo,69,4,37,,,,
73,down,Bad Bunny,Vete,64,2,89,55,2019-11-24,12,2019-12-01
74,down,Bad Bunny,La Difícil,66,1,74,13,2020-03-08,13,2020-03-08
75,down,Manuel Turizo & Maluma,Amor en Coma,74,25,17,,,,
76,down,Boza,Hecha Pa' Mi,70,7,37,88,2020-12-27,46,2021-02-07
77,down,Jhay Cortez,Christian Dior,73,14,21,,,,
78,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,62,31,2020-06-07,31,2020-06-07
79,down,JC Reyes & Camin,34 Amor y Mafia,76,43,18,,,,
80,up,Marcianeke,Pistolas Con Chip,87,69,3,,,,
81,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,12,1,,,,
82,down,Natti Natasha & Becky G.,Ram Pam Pam,71,40,15,,,,
83,up,Emilia & Duki,Como Si No Importara,86,83,2,,,,
84,down,Ozuna,Este Loko,77,52,6,,,,
85,down,Carlos Vives & Ricky Martin,Canción Bonita,75,71,10,,,,
86,up,Ak4:20,Skyline,88,16,32,,,,
87,up,CNCO,Toa la Noche,96,87,2,,,,
88,down,"Tainy, Anuel AA & Ozuna",Adicto,83,3,80,9,2019-10-06,9,2019-10-06
89,down,J Balvin,Tu Veneno,81,30,20,,,,
90,-,Nicky Jam,Miami,-,34,1,,,,
91,-,Feid,TENGO FE,-,85,1,,,,
92,down,Bad Bunny & Sech,Ignorantes,90,1,77,94,2020-02-16,15,2020-03-08
93,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,93,1,,,,
94,down,Kali Uchis,telepatía,91,6,25,27,2021-02-28,6,2021-03-28
95,-,Maria Becerra,Mi Debilidad,-,32,1,,,,
96,-,Bryant Myers,Air Drop,-,53,1,,,,
97,down,KAROL G & Nicki Minaj,Tusa,94,1,87,29,2019-11-17,5,2020-02-02
98,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,80,17,11,,,,
99,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],99,2,46,23,2020-09-13,18,2020-10-18
100,down,Pablo Alborán,Saturno,98,29,14,,,,
