Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura & Bad Bunny,Volví,1,1,3,,,,
2,up,Bad Bunny,Yonaguni,2,1,12,,,,
3,up,Farruko,Pepas,3,2,8,,,,
4,up,"Mora, Bad Bunny & Sech",Volando (Remix),4,1,7,,,,
5,up,"Nio García, J Balvin & Bad Bunny",AM Remix,5,2,9,,,,
6,up,Sech & Jhay Cortez,911 (Remix),7,5,7,,,,
7,down,Rauw Alejandro,Todo De Ti,6,1,14,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,8,3,13,,,,
9,up,Rauw Alejandro,Sexo Virtual,9,7,9,,,,
10,up,Myke Towers,ALMAS GEMELAS,10,8,5,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,43,3,2020-11-08,1,2020-11-15
12,up,Maluma,Sobrio,14,11,7,,,,
13,down,Ingratax,París,12,12,6,,,,
14,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",13,5,10,,,,
15,up,TINI & Maria Becerra,Miénteme,15,9,17,,,,
16,up,Sebastián Yatra & Myke Towers,Pareja Del Año,16,1,19,24,2021-05-02,9,2021-05-16
17,up,Rauw Alejandro,Cúrame,20,6,8,,,,
18,up,Bad Bunny,TE MUDASTE,19,3,39,20,2020-12-06,20,2020-12-06
19,up,Marcianeke,No Se Piken,23,19,5,,,,
20,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],17,4,10,,,,
21,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,5,18,,,,
22,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),22,21,8,,,,
23,up,Marcianeke,Tussi Code Mari (feat. Crismj),26,23,14,,,,
24,up,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,24,9,9,,,,
25,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),25,22,8,,,,
26,up,Sebastián Yatra & Jhay Cortez,Delincuente,87,26,2,,,,
27,down,Jhay Cortez & Skrillex,En Mi Cuarto,21,12,4,,,,
28,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),27,19,17,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,31,2,77,29,2020-03-08,29,2020-03-08
30,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,29,1,63,93,2020-08-23,66,2021-04-18
31,down,Myke Towers & Juhn,Bandido,28,2,37,40,2021-01-03,6,2021-02-28
32,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,2,39,6,2020-12-06,6,2020-12-06
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,57,14,2020-08-02,10,2020-08-23
34,down,KAROL G,EL MAKINON,32,5,22,63,2021-04-04,43,2021-05-02
35,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,35,33,15,,,,
36,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,1,29,53,2021-03-28,13,2021-05-02
37,down,Bad Bunny,De Museo,30,9,7,,,,
38,up,Rauw Alejandro & Anuel AA,Reloj,38,2,44,100,2020-11-22,32,2021-01-17
39,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,40,2,46,91,2020-11-01,64,2020-11-22
40,up,Alex Rose & Rauw Alejandro,Me Fijé,41,16,23,,,,
41,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,43,41,7,,,,
42,up,Rauw Alejandro,Aquel Nap ZzZz,42,15,9,,,,
43,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,1,67,99,2020-05-17,99,2020-05-17
44,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,11,94,14,2019-10-06,12,2019-10-13
45,up,J Balvin & Bad Bunny,LA CANCIÓN,49,11,93,72,2019-10-06,48,2019-11-03
46,down,Mora & Jhay Cortez,512,44,17,29,,,,
47,down,Maria Becerra,Mi Debilidad,39,32,4,,,,
48,up,Reik & Rauw Alejandro,Loquita,91,48,2,,,,
49,down,J Balvin & Skrillex,In Da Getto,46,21,8,,,,
50,down,Maluma,Hawái,48,1,56,63,2020-08-09,2,2020-09-20
51,up,Bad Bunny & Mora,Una Vez,56,12,76,,,,
52,down,Lunay & Anitta,TODO O NADA,50,21,14,,,,
53,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,52,8,16,,,,
54,up,Rauw Alejandro,La Old Skul,61,21,9,,,,
55,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,57,2,51,93,2020-09-20,66,2020-09-27
56,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",92,56,2,,,,
57,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,54,5,30,21,2021-02-07,21,2021-02-07
58,up,Bad Bunny,A Tu Merced,59,6,77,89,2020-03-08,89,2020-03-08
59,up,Bad Bunny & Tainy,Callaita,63,15,93,28,2019-10-06,23,2019-10-20
60,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",58,11,25,,,,
61,up,Bad Bunny,La Difícil,64,1,77,13,2020-03-08,13,2020-03-08
62,down,KAROL G,BICHOTA,60,2,44,95,2020-11-01,4,2021-01-03
63,down,Sech,Sal y Perrea,55,19,19,,,,
64,up,Bad Bunny,Vete,68,2,92,55,2019-11-24,12,2019-12-01
65,down,Gera MX & Christian Nodal,Botella Tras Botella,62,10,18,,,,
66,down,"MYA, TINI & Duki",2:50 Remix,65,21,9,,,,
67,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",53,9,8,,,,
68,down,Becky G. & El Alfa,Fulanito,67,64,8,,,,
69,down,Juhn & Jay Wheeler,Fragancia,66,11,15,,,,
70,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,73,1,65,31,2020-06-07,31,2020-06-07
71,up,Flaytes Magicos,Party En La Pobla (Marcianeke y Tunechikidd),77,71,2,,,,
72,down,Marcianeke,Pistolas Con Chip,69,69,6,,,,
73,up,Ak4:20,Siempre Fine,76,4,23,,,,
74,up,Carlos Vives & Ricky Martin,Canción Bonita,85,71,12,,,,
75,up,J Balvin,Que Locura,93,73,2,,,,
76,down,Anuel AA & Chris Jedi,Los De Siempre,36,36,3,,,,
77,-,Justin Quiles & Maluma,La Botella,-,14,1,,,,
78,down,Nicky Jam,Miami,51,34,4,,,,
79,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,20,1,,,,
80,down,Tainy & Yandel,DEJA VU,70,38,8,,,,
81,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",75,45,10,,,,
82,down,Nio García & Flow La Movie,AM,72,2,22,47,2021-04-25,36,2021-05-09
83,-,TINI & Manuel Turizo,Maldita Foto,-,41,1,,,,
84,down,Myke Towers,Explícito,71,10,36,,,,
85,down,Ak4:20,THE ROOKIE,74,55,6,,,,
86,up,"Tainy, Anuel AA & Ozuna",Adicto,97,3,83,9,2019-10-06,9,2019-10-06
87,-,Feid,TENGO FE,-,85,2,,,,
88,-,Jhay Cortez,Nos Matamos,-,79,1,,,,
89,-,Feid,CORONE,-,89,1,,,,
90,-,Justin Quiles,Quítate Eso,-,90,1,,,,
91,-,Justin Quiles,Colorín Colorado,-,58,1,,,,
92,down,Harry Nach,Size,88,84,3,,,,
93,down,Marcianeke,Que Será,82,82,3,,,,
94,-,Drago200 & Ak4:20,Pal '93,-,54,1,,,,
95,-,Justin Quiles & Sech,Contradicción,-,95,1,,,,
96,-,Justin Quiles & Rauw Alejandro,Americana,-,96,1,,,,
97,down,Nicky Jam & Myke Towers,Polvo,80,4,40,,,,
98,-,Feid,JORDAN IV,-,98,1,,,,
99,down,Jay Wheeler,Dos Tragos,83,35,5,,,,
100,down,Sech,PSL,79,79,3,,,,
