Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura & Bad Bunny,Volví,1,1,5,,,,
2,up,Bad Bunny,Yonaguni,2,1,14,,,,
3,up,Farruko,Pepas,3,2,10,,,,
4,up,"Mora, Bad Bunny & Sech",Volando (Remix),4,1,9,,,,
5,up,"Nio García, J Balvin & Bad Bunny",AM Remix,5,2,11,,,,
6,up,Rauw Alejandro,Todo De Ti,7,1,16,,,,
7,down,Sech & Jhay Cortez,911 (Remix),6,5,9,,,,
8,up,Rauw Alejandro,Sexo Virtual,8,7,11,,,,
9,up,J Balvin & Maria Becerra,Qué Más Pues?,9,3,15,,,,
10,up,Myke Towers,ALMAS GEMELAS,10,8,7,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,45,3,2020-11-08,1,2020-11-15
12,up,Maluma,Sobrio,12,11,9,,,,
13,up,TINI & Maria Becerra,Miénteme,15,9,19,,,,
14,down,Anuel AA,23 Preguntas,13,13,2,,,,
15,up,Sebastián Yatra & Myke Towers,Pareja Del Año,17,1,21,24,2021-05-02,9,2021-05-16
16,up,Rauw Alejandro,Cúrame,18,6,10,,,,
17,down,Ingratax,París,16,12,8,,,,
18,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",19,5,12,,,,
19,up,Marcianeke,No Se Piken,21,19,7,,,,
20,down,Justin Quiles & Maluma,La Botella,14,14,3,,,,
21,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,23,5,20,,,,
22,up,Bad Bunny,TE MUDASTE,24,3,41,20,2020-12-06,20,2020-12-06
23,up,Marcianeke,Tussi Code Mari (feat. Crismj),27,23,16,,,,
24,up,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,26,9,11,,,,
25,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],22,4,12,,,,
26,up,Bad Bunny & Daddy Yankee,La Santa,29,2,79,29,2020-03-08,29,2020-03-08
27,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,21,10,,,,
28,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),30,22,10,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,2,41,6,2020-12-06,6,2020-12-06
30,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,1,65,93,2020-08-23,66,2021-04-18
31,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),28,19,19,,,,
32,up,Myke Towers & Juhn,Bandido,34,2,39,40,2021-01-03,6,2021-02-28
33,down,Feid,SI TÚ SUPIERAS (Bonus Track),20,20,3,,,,
34,up,J Balvin & Skrillex,In Da Getto,43,21,10,,,,
35,up,Jhay Cortez & Skrillex,En Mi Cuarto,37,12,6,,,,
36,up,KAROL G,EL MAKINON,36,5,24,63,2021-04-04,43,2021-05-02
37,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,33,33,17,,,,
38,up,Alex Rose & Rauw Alejandro,Me Fijé,47,16,25,,,,
39,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,38,1,31,53,2021-03-28,13,2021-05-02
40,up,Maria Becerra,Mi Debilidad,42,32,6,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,59,14,2020-08-02,10,2020-08-23
42,down,Rauw Alejandro & Anuel AA,Reloj,39,2,46,100,2020-11-22,32,2021-01-17
43,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,11,96,14,2019-10-06,12,2019-10-13
44,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,40,2,48,91,2020-11-01,64,2020-11-22
45,up,Nicky Jam & Jhay Cortez,Magnum,81,45,2,,,,
46,up,Maria Becerra,Wow Wow (feat. Becky G),88,46,2,,,,
47,-,Jhay Cortez & Anuel AA,Ley Seca,-,1,1,,,,
48,up,ITHAN NY & Marcianeke,Las Naik,91,21,2,,,,
49,down,Rauw Alejandro,Aquel Nap ZzZz,46,15,11,,,,
50,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,50,41,9,,,,
51,up,Maluma,Hawái,51,1,58,63,2020-08-09,2,2020-09-20
52,up,Mora & Jhay Cortez,512,52,17,31,,,,
53,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),48,1,69,99,2020-05-17,99,2020-05-17
54,down,J Balvin & Bad Bunny,LA CANCIÓN,49,11,95,72,2019-10-06,48,2019-11-03
55,down,Bad Bunny & Mora,Una Vez,53,12,78,,,,
56,down,Bad Bunny,De Museo,44,9,9,,,,
57,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,55,8,18,,,,
58,up,Bad Bunny,A Tu Merced,58,6,79,89,2020-03-08,89,2020-03-08
59,up,Tunechikidd,Me Tienen Envidia (feat. Marcianeke & Vishoko),82,59,2,,,,
60,down,Bad Bunny & Tainy,Callaita,56,15,95,28,2019-10-06,23,2019-10-20
61,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,59,2,53,93,2020-09-20,66,2020-09-27
62,up,Bad Bunny,Vete,65,2,94,55,2019-11-24,12,2019-12-01
63,down,Rauw Alejandro,La Old Skul,62,21,11,,,,
64,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],75,64,2,,,,
65,down,KAROL G,BICHOTA,63,2,46,95,2020-11-01,4,2021-01-03
66,up,Ak4:20,Siempre Fine,72,4,25,,,,
67,up,Selena Gomez & Camilo,999,89,67,2,,,,
68,down,Drago200 & Ak4:20,Pal '93,54,54,3,,,,
69,-,Jhay Cortez,Esta Dejá,-,15,1,,,,
70,down,Bad Bunny,La Difícil,64,1,79,13,2020-03-08,13,2020-03-08
71,down,Lunay & Anitta,TODO O NADA,57,21,16,,,,
72,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,60,5,32,21,2021-02-07,21,2021-02-07
73,down,Sech,Sal y Perrea,66,19,21,,,,
74,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",61,11,27,,,,
75,up,Nicky Jam & Myke Towers,Polvo,83,4,42,,,,
76,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,68,1,67,31,2020-06-07,31,2020-06-07
77,down,Gera MX & Christian Nodal,Botella Tras Botella,67,10,20,,,,
78,-,NICKI NICOLE & Mora,Toa La Vida,-,76,1,,,,
79,-,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,-,4,1,,,,
80,-,Jhay Cortez,Tokyo,-,40,1,,,,
81,-,Bad Bunny,120,-,14,20,99,2020-12-06,99,2020-12-06
82,down,Carlos Vives & Ricky Martin,Canción Bonita,71,71,14,,,,
83,-,Jhay Cortez,Mi Vicio,-,38,1,,,,
84,-,Jhay Cortez,Los Rompediskoteca,-,70,1,,,,
85,-,Jhay Cortez,Dile (Homenaje),-,45,1,,,,
86,-,Jhay Cortez,Dilema,-,80,1,,,,
87,-,Jhay Cortez & Kendo Kaponi,Ropa Interior,-,73,1,,,,
88,up,Nicky Jam,Miami,90,34,6,,,,
89,-,Tokischa & ROSALÍA,Linda,-,44,1,,,,
90,down,TINI & Manuel Turizo,Maldita Foto,41,41,3,,,,
91,up,Marcianeke,Pistolas Con Chip,92,69,8,,,,
92,-,Jhay Cortez,Dale Como Es,-,86,1,,,,
93,-,Jhay Cortez & Arcángel,Los Bandoleros,-,93,1,,,,
94,-,Jhay Cortez,Me Extraña,-,87,1,,,,
95,-,Jhay Cortez,Christian Dior,-,14,24,,,,
96,down,Jhay Cortez,Nos Matamos,79,79,3,,,,
97,-,Daddy Yankee,MÉTELE AL PERREO,-,94,1,,,,
98,down,Flaytes Magicos,Party En La Pobla (Marcianeke y Tunechikidd),77,71,4,,,,
99,down,LIT killah & Duki,Mala Mía,78,78,2,,,,
100,down,Myke Towers,Explícito,86,10,38,,,,
