Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,3,23,2020-09-13,18,2020-10-18
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,2,5,52,2020-08-30,37,2020-09-20
4,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,7,2,3,93,2020-09-20,66,2020-09-27
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,9,14,2020-08-02,10,2020-08-23
6,down,KAROL G,"Ay, DiOs Mío!",5,2,11,48,2020-08-09,24,2020-09-06
7,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,72,7,2,,,,
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,1,15,93,2020-08-23,66,2021-04-18
9,down,Rauw Alejandro & Camilo,Tattoo (Remix),8,1,11,66,2020-07-26,14,2020-08-09
10,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,3,22,94,2020-05-31,13,2020-07-26
11,up,Farruko,La Tóxica,13,7,9,69,2020-09-20,24,2020-11-15
12,up,Ozuna & Camilo,Despeinada,21,6,3,97,2020-09-20,40,2020-10-04
13,down,Maluma & Myke Towers,Madrid,10,9,5,,,,
14,down,Jerry Di,Mi Cuarto,11,11,6,97,2020-08-23,46,2020-10-04
15,up,Justin Quiles,Jeans,15,9,6,75,2020-10-18,45,2020-11-15
16,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,12,1,17,31,2020-06-07,31,2020-06-07
17,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),17,1,19,99,2020-05-17,99,2020-05-17
18,down,"Ozuna, Doja Cat & Sia",Del Mar,14,14,3,,,,
19,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),19,3,13,79,2020-07-05,50,2020-07-12
20,up,Bad Bunny & Daddy Yankee,La Santa,23,2,29,29,2020-03-08,29,2020-03-08
21,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",18,9,11,89,2020-07-19,12,2020-08-16
22,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",16,8,4,,,,
23,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,1,29,38,2020-03-08,7,2020-03-29
24,up,"Haze, Jhay Cortez & Lunay",Prendemos,92,24,2,,,,
25,up,Anuel AA,Reggaetonera,30,4,17,,,,
26,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),27,11,35,,,,
27,up,Bad Bunny,La Difícil,33,1,29,13,2020-03-08,13,2020-03-08
28,down,Ozuna,Caramelo,22,6,15,65,2020-06-28,27,2020-08-16
29,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,12,5,67,2020-10-18,38,2020-11-15
30,up,Jowell & Randy & J Balvin,Anaranjado,31,10,10,,,,
31,up,KAROL G & Nicki Minaj,Tusa,39,1,46,29,2019-11-17,5,2020-02-02
32,up,Bad Bunny & Sech,Ignorantes,36,1,32,94,2020-02-16,15,2020-03-08
33,down,Sech,Relación,24,5,25,78,2020-06-07,28,2020-07-19
34,up,Lenny Tavárez & Beéle,La Mujer Traiciona,35,27,5,,,,
35,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),34,20,5,65,2020-08-30,58,2020-09-06
36,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",20,20,3,,,,
37,up,J Balvin,Azul,37,27,25,99,2020-03-29,70,2020-06-28
38,up,Bad Bunny,Yo Perreo Sola,38,2,29,44,2020-03-08,31,2020-04-19
39,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,32,19,4,,,,
40,up,Bad Bunny,A Tu Merced,40,6,29,89,2020-03-08,89,2020-03-08
41,down,Ozuna & Daddy Yankee,No Se Da Cuenta,26,26,3,,,,
42,up,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],42,19,6,,,,
43,-,Hugo Lagos,El Guatón Loyola,-,43,1,,,,
44,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",48,34,7,93,2020-08-30,82,2020-09-13
45,up,Yandel,No Te Vayas (feat. J Balvin),45,8,8,,,,
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,5,46,3,2019-10-06,3,2019-10-06
47,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],47,47,3,,,,
48,down,Ozuna,Mala,28,28,3,,,,
49,up,Feid & Zion & Lennox,FOTOGRAFÍAS,93,49,2,,,,
50,up,Bad Bunny,Vete,51,2,44,55,2019-11-24,12,2019-12-01
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,11,46,14,2019-10-06,12,2019-10-13
52,up,J Balvin,Rojo,52,10,30,36,2020-03-08,35,2020-03-29
53,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",53,15,34,,,,
54,-,Hugo Lagos,La Consentida,-,54,1,,,,
55,down,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),44,44,3,,,,
56,down,Kiddtetoon,Illuminati (feat. Diego Smith),55,32,10,,,,
57,-,Roberto Parra & Angel Parra,El Chute Alberto,-,57,1,,,,
58,-,Tito Fernandez,Pa' Temuco Mi Cueca,-,58,1,,,,
59,-,Hugo Lagos,La Rosa y el Clavel,-,59,1,,,,
60,-,Los Hidalgos,La Cueca de los Santos,-,60,1,,,,
61,up,Omega,Pegao,84,61,2,,,,
62,-,Hermanos Morales,No Me Matís Con Acero,-,62,1,,,,
63,-,Roberto Parra & Angel Parra,La Perra Con el Perro,-,63,1,,,,
64,-,Tito Fernandez,Cueca de los Perreros,-,64,1,,,,
65,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,40,1,,,,
66,-,Hermanos Morales,Tus Ojos Moreno Vide,-,66,1,,,,
67,-,Roberto Parra & Angel Parra,Ya Me Voy d'Espalda E' Loro,-,67,1,,,,
68,-,Los Hidalgos,El Volantín,-,68,1,,,,
69,-,Margot Loyola,Qué Sacarán Con Querer,-,69,1,,,,
70,-,Hugo Lagos,Los Lagos de Chile,-,70,1,,,,
71,down,Anuel AA & Tego Calderón,Jangueo,56,3,17,,,,
72,-,Los Hidalgos,Desengáñame Con Tiempo,-,72,1,,,,
73,-,Roberto Parra & Angel Parra,Los Pobretones Nº 1,-,73,1,,,,
74,-,Hugo Lagos,Adiós Santiago Querido,-,74,1,,,,
75,-,Tito Fernandez,Cuecas Pa'l Colo Colo 1,-,75,1,,,,
76,-,Roberto Parra & Angel Parra,Los Pobretones Nº 2,-,76,1,,,,
77,-,Hugo Lagos,Chicha de Curacaví,-,77,1,,,,
78,-,Roberto Parra & Angel Parra,La Bebe,-,78,1,,,,
79,-,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),-,63,1,,,,
80,-,Tito Fernandez,Cuecas Pa'l Colo Colo 2,-,80,1,,,,
81,-,Roberto Parra & Angel Parra,Sin Pasaporte,-,81,1,,,,
82,-,Tito Fernandez,Cuecas Pa'l Colo Colo 3,-,82,1,,,,
83,down,De La Ghetto & Nicky Jam,Sube La Music,43,27,4,,,,
84,-,Rauw Alejandro,Enchule,-,16,1,,,,
85,-,Hugo Lagos,La Violeta y la Parra,-,85,1,,,,
86,-,Margot Loyola,Estando Con Llave el Pecho,-,86,1,,,,
87,-,Roberto Parra & Angel Parra,Quisiera Ser Como el Perro,-,87,1,,,,
88,-,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),-,66,1,,,,
89,-,Hugo Lagos,Aló Aló,-,89,1,,,,
90,-,Hugo Lagos,Esos Dos Que Están Bailando,-,90,1,,,,
91,-,Roberto Parra & Angel Parra,El Conventillo,-,91,1,,,,
92,-,Hermanos Morales,En Santiago Se Está Viendo,-,92,1,,,,
93,-,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),-,72,1,,,,
94,-,Roberto Parra & Angel Parra,Ya Se Fue el 71,-,94,1,,,,
95,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,38,1,31,2020-09-27,31,2020-09-27
96,-,Hugo Lagos,Esa Chiquilla Que Baila,-,96,1,,,,
97,-,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),-,73,1,,,,
98,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),54,8,26,92,2020-04-19,62,2020-09-06
99,-,Roberto Parra & Angel Parra,El Cabritilla,-,99,1,,,,
100,-,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),-,80,1,,,,
