Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],19,1,2,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,12,,,,
3,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),3,2,4,,,,
4,up,Pablo Chill-E,Gitana (feat. Bryartz),17,1,4,,,,
5,down,Kidd Voodoo & DrefQuila,Enrolar,1,1,8,,,,
6,down,Kidd Voodoo,Grabándote: ),5,4,8,,,,
7,up,Cris Mj,Daytona,7,1,24,,,,
8,down,Cris Mj,Que Hay Amor,4,4,3,,,,
9,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,6,4,15,,,,
10,down,Kidd Voodoo & Daiko 02,Minnie <3,8,3,21,,,,
11,down,Cris Mj & Dei V,Diabólica,10,7,24,,,,
12,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),11,11,4,,,,
13,down,Lucky Brown,Coa Xorete,9,3,6,,,,
14,down,ITHAN NY & Ak4:20,MA DIAMANTE,12,8,5,,,,
15,down,Kidd Voodoo,Recuérdame </3,13,6,10,,,,
16,down,Pablo Chill-E,Resentia,14,10,4,,,,
17,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,21,1,21,,,,
18,down,Feid & ATL Jacob,LUNA,15,3,20,,,,
19,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),18,10,20,,,,
20,down,Kidd Voodoo,Guaya Guaya...,16,13,8,,,,
21,down,Cris Mj,La Noche Está,20,3,32,,,,
22,up,KAROL G,AMARGURA,38,14,57,,,,
23,down,Jere Klein & Cris Mj,LOCA FARANDULERA,22,5,21,,,,
24,up,Pablo Chill-E & Pailita,Cora Roto,25,4,38,,,,
25,down,Jere Klein & Gittobeatz,ANDO,24,1,30,,,,
26,up,KAROL G & Peso Pluma,QLONA,33,3,37,,,,
27,up,Cris Mj,Partyson,28,3,25,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,31,2,216,29,2020-03-08,29,2020-03-08
29,down,Katteyes & Kidd Voodoo,Tas Texteandome,23,2,28,,,,
30,up,Jere Klein,KE MAL,83,4,16,,,,
31,down,Cris Mj & Yan Block,333,29,6,30,,,,
32,down,Jere Klein,Una en un Millón,27,2,49,,,,
33,up,Bad Bunny,Moscow Mule,34,1,102,,,,
34,up,Bad Bunny,Vete,36,2,189,55,2019-11-24,12,2019-12-01
35,up,KAROL G,PROVENZA,52,3,105,,,,
36,down,Kidd Voodoo & Alex Rose,Diablita,26,18,8,,,,
37,up,Myke Towers,LA FALDA,39,9,22,,,,
38,up,KAROL G,MI EX TENÍA RAZÓN,59,5,37,,,,
39,down,Kidd Voodoo,Angeles,30,10,8,,,,
40,up,KAROL G,TQG,72,1,61,,,,
41,up,Julianno Sosa & Young Cister,GANAS,44,6,80,,,,
42,-,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,-,36,1,,,,
43,up,Pablo Chill-E,Vibras,51,43,12,,,,
44,up,KAROL G & Romeo Santos,X SI VOLVEMOS,66,2,64,,,,
45,up,ITHAN NY & Jere Klein,Millonarios Juntos,50,5,50,,,,
46,down,Arcángel,Pa' Que La Pases Bien,40,33,91,,,,
47,down,Rauw Alejandro,DILUVIO,42,12,27,,,,
48,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,53,40,17,,,,
49,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,57,2,32,,,,
50,up,KAROL G & Tiësto,CONTIGO,64,16,10,,,,
51,down,Bad Bunny,Efecto,48,1,102,,,,
52,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,129,31,2020-06-07,31,2020-06-07
53,down,Anuel AA & Haze,Amanece,45,30,90,,,,
54,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,2,102,,,,
55,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),43,17,28,,,,
56,down,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,41,16,4,,,,
57,down,Kidd Voodoo & Ak4:20,Linda,35,14,8,,,,
58,up,Jere Klein & NICKI NICOLE,X ESO BB,63,1,37,,,,
59,up,Cris Mj,Locura y Maldad,69,27,53,,,,
60,up,Myke Towers,Explícito,62,10,58,,,,
61,down,Bad Bunny,Yonaguni,60,1,151,,,,
62,down,Kidd Voodoo,"La Fory, Heavy",37,17,8,,,,
63,down,Jere Klein,Ram,55,12,54,,,,
64,down,Pablo Chill-E,Bandia (feat. EL BAI),54,26,4,,,,
65,up,Bad Bunny,TE MUDASTE,71,3,176,20,2020-12-06,20,2020-12-06
66,up,Rauw Alejandro,Dile a El,85,47,44,,,,
67,down,Anuel AA,Tacos Gucci,56,27,10,,,,
68,up,Kidd Voodoo & Easykid,Mal Mal Mal,84,52,18,,,,
69,-,KAROL G & Ovy On the Drums,CAIRO,-,11,47,,,,
70,up,Bad Bunny,Tití Me Preguntó,70,4,102,,,,
71,down,Pablo Chill-E,Carita Triste,61,22,4,,,,
72,up,Jhayco,Holanda,73,3,39,,,,
73,down,Myke Towers,Girl,68,2,84,,,,
74,up,Milo j,M.A.I,78,43,13,,,,
75,down,Kidd Voodoo & Nickzzy,Prendía,46,19,8,,,,
76,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,38,1,,,,
77,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),65,12,16,,,,
78,up,Pablo Chill-E,Pensando En Ti (feat. Chuchu Retro),95,78,3,,,,
79,up,Tiago PZK & Ke personajes,Piel,82,79,4,,,,
80,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],32,32,3,,,,
81,-,KAROL G,S91,-,8,31,,,,
82,down,Kidd Voodoo,High (Drama),47,23,8,,,,
83,down,Cris Mj,No Ando Weando,76,2,24,,,,
84,down,Manuel Turizo,La Bachata,74,1,94,,,,
85,down,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",75,46,12,,,,
86,up,Feid & Yandel,Fecha,94,86,2,,,,
87,up,Easykid,Darkera,99,87,2,,,,
88,down,Young Miko,offline,80,55,3,,,,
89,-,KAROL G,OKI DOKI,-,13,15,,,,
90,-,KAROL G,GUCCI LOS PAÑOS,-,13,14,,,,
91,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,6,1,,,,
92,down,Cris Mj,Atractiva,89,89,2,,,,
93,-,KAROL G,BICHOTA,-,2,64,95,2020-11-01,4,2021-01-03
94,-,Julianno Sosa & Pailita,Carro Re - Kl,-,83,1,,,,
95,-,KAROL G,SEJODIOTO,-,19,28,,,,
96,-,KAROL G & Maldy,GATÚBELA,-,10,41,,,,
97,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,59,1,,,,
98,down,Cris Mj,Pensándote,91,91,2,,,,
99,down,Myke Towers,LALA,77,1,50,,,,
100,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),58,34,4,,,,
