Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,7,,,,
2,up,Bad Bunny,Moscow Mule,2,1,28,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,2,28,,,,
4,up,Bad Bunny,Tití Me Preguntó,7,4,28,,,,
5,up,"Feid, Ak4:20 & Taiko",Malibu,87,5,2,,,,
6,up,Manuel Turizo,La Bachata,6,1,20,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,28,,,,
8,up,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],8,1,6,,,,
9,up,"Stars Music Chile, Cris Mj & Standly",Marisola,10,1,18,,,,
10,down,Bad Bunny,Efecto,9,1,28,,,,
11,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),13,10,3,,,,
12,down,Cris Mj & Tiago PZK,Fiera,5,1,4,,,,
13,down,Feid,Feliz Cumpleaños Ferxxo,12,6,14,,,,
14,up,Rauw Alejandro & Baby Rasta,PUNTO 40,17,9,8,,,,
15,down,Bad Bunny,Neverita,11,11,28,,,,
16,up,Bad Bunny & Jhay Cortez,Tarot,16,4,28,,,,
17,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,10,17,,,,
18,up,Julianno Sosa & Young Cister,GANAS,18,6,14,,,,
19,up,Quevedo,Vista Al Mar,23,16,10,,,,
20,down,Pailita,Parcera,19,11,8,,,,
21,up,Wisin & Yandel & ROSALÍA,Besos Moja2,25,12,8,,,,
22,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,21,2,12,,,,
23,up,Shakira & Ozuna,Monotonía,24,7,5,,,,
24,down,Mora,DOMINGO DE BOTE,14,14,3,,,,
25,up,Feid,Normal,26,9,20,,,,
26,up,ROSALÍA,DESPECHÁ,27,6,17,,,,
27,up,Rauw Alejandro,TRACK 4,89,27,2,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,28,2,142,29,2020-03-08,29,2020-03-08
29,down,Mora & Quevedo,APA,15,15,3,,,,
30,down,Bad Bunny,Yonaguni,29,1,77,,,,
31,up,KAROL G,PROVENZA,34,3,31,,,,
32,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",32,28,7,,,,
33,down,Cris Mj & Fran C,Bellakera,30,13,10,,,,
34,down,Bad Bunny & Tony Dize,La Corriente,31,9,28,,,,
35,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,36,1,23,,,,
36,up,Bad Bunny,Un Ratito,37,6,28,,,,
37,up,Bad Bunny & Rauw Alejandro,Party,38,4,28,,,,
38,-,KAROL G & Ovy On the Drums,CAIRO,-,11,1,,,,
39,up,Bad Bunny,Vete,47,2,147,55,2019-11-24,12,2019-12-01
40,down,Mora,CALENTÓN,22,22,7,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,108,3,2020-11-08,1,2020-11-15
42,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,23,1,,,,
43,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,48,1,34,,,,
44,up,"Jhayco, Feid & Sech",En La De Ella,46,27,5,,,,
45,down,Bad Bunny,Un Coco,44,19,28,,,,
46,up,Standly,Panamera,50,12,32,,,,
47,up,Feid,Ferxxo 100,57,29,25,,,,
48,down,Bad Bunny,Después de la Playa,43,9,28,,,,
49,up,Bad Bunny & Tainy,Callaita,49,15,151,28,2019-10-06,23,2019-10-20
50,up,Bad Bunny,TE MUDASTE,55,3,104,20,2020-12-06,20,2020-12-06
51,up,Nickoog Clk,Salimos Del Tarro,66,21,7,,,,
52,up,Shakira & Rauw Alejandro,Te Felicito,58,9,31,,,,
53,up,Rauw Alejandro,Todo De Ti,94,1,75,,,,
54,down,Mora,CÓMO HAS ESTAU?,33,33,3,,,,
55,up,KAROL G & Maldy,GATÚBELA,63,10,13,,,,
56,down,Bad Bunny,Un Verano Sin Ti,53,20,28,,,,
57,up,Pailita & Young Cister,Caminemos de la Mano,61,10,14,,,,
58,down,Bad Bunny,Dos Mil 16,51,17,28,,,,
59,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,69,1,59,,,,
60,up,Mora & Feid,LA INOCENTE,68,23,34,,,,
61,down,Bad Bunny,Yo No Soy Celoso,59,13,28,,,,
62,up,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,67,4,14,,,,
63,up,Feid,Prohibidox,70,23,10,,,,
64,up,Cris Mj,Una Noche en Medellín,71,1,44,,,,
65,down,Bad Bunny,Enséñame a Bailar,60,22,28,,,,
66,down,Rauw Alejandro & Chencho Corleone,Desesperados,64,1,50,,,,
67,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,75,2,34,,,,
68,up,El Jordan 23 & Standly,Bailandome,73,2,41,,,,
69,up,Bad Bunny & Buscabulla,Andrea,72,17,28,,,,
70,up,Mora & Jhay Cortez,MEMORIAS,76,10,31,,,,
71,up,Bad Bunny,Me Fui de Vacaciones,74,16,28,,,,
72,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,79,6,34,,,,
73,up,Jairo Vera & Bayriton,Parcerita,90,73,2,,,,
74,up,Mora & Sech,TUS LÁGRIMAS,81,12,34,,,,
75,up,Rauw Alejandro,DIME QUIÉN????,91,75,2,,,,
76,down,Morat & Feid,Salir Con Vida,54,52,4,,,,
77,up,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",78,43,5,,,,
78,up,Quevedo,Punto G,85,11,2,,,,
79,up,Bad Bunny & The Marías,Otro Atardecer,82,24,28,,,,
80,up,"Tainy, Anuel AA & Ozuna",Adicto,98,3,106,9,2019-10-06,9,2019-10-06
81,down,Cris Mj & Jory Boy,Suburban,80,11,9,,,,
82,down,Mora & paopao,COSITAS,35,35,3,,,,
83,-,Eladio Carrión,Mbappe,-,32,1,,,,
84,down,Mora & De La Ghetto,AIRBNB,39,39,3,,,,
85,down,Paulo Londra & Feid,A Veces,65,65,3,,,,
86,-,Eladio Carrión,Caras Vemos,-,64,1,,,,
87,-,Eladio Carrión,Gladiador,-,87,1,,,,
88,down,Foreign Teck & Anuel AA,EL NENE,77,60,4,,,,
89,-,Eladio Carrión,Si la Calle Llama,-,79,1,,,,
90,-,Eladio Carrión,Hugo,-,87,1,,,,
91,-,Eladio Carrión,Hp Freestyle,-,91,1,,,,
92,-,Eladio Carrión,Te Dijeron,-,92,1,,,,
93,-,Eladio Carrión,Friends,-,93,1,,,,
94,down,Mora,CASUALIDAD,42,42,3,,,,
95,down,Bad Bunny,Aguacero,88,14,28,,,,
96,-,Eladio Carrión,La Fama,-,96,1,,,,
97,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),56,56,3,,,,
98,-,Rauw Alejandro & Anuel AA,Reloj,-,2,92,100,2020-11-22,32,2021-01-17
99,-,Eladio Carrión,Carta a Dios,-,99,1,,,,
100,-,Maluma,Sobrio,-,11,69,,,,
