Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,13,3,2020-11-08,1,2020-11-15
2,up,Myke Towers & Juhn,Bandido,2,2,7,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,9,6,2020-12-06,6,2020-12-06
4,up,KAROL G,BICHOTA,4,2,14,95,2020-11-01,4,2021-01-03
5,up,Bad Bunny,TE MUDASTE,5,3,9,20,2020-12-06,20,2020-12-06
6,up,Rauw Alejandro & Anuel AA,Reloj,6,2,14,100,2020-11-22,32,2021-01-17
7,up,Nicky Jam & Myke Towers,Polvo,7,4,10,,,,
8,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,8,2,16,91,2020-11-01,64,2020-11-22
9,up,Boza,Hecha Pa' Mi,9,7,10,88,2020-12-27,46,2021-02-07
10,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],10,10,9,73,2021-02-07,61,2021-02-14
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,1,33,93,2020-08-23,66,2021-04-18
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,27,14,2020-08-02,10,2020-08-23
13,down,Maluma,Hawái,12,1,26,63,2020-08-09,2,2020-09-20
14,up,Camilo & El Alfa,BEBÉ,15,14,9,46,2020-12-20,36,2021-01-03
15,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,14,2,21,93,2020-09-20,66,2020-09-27
16,up,Justin Quiles,Ponte Pa' Mí,16,16,10,,,,
17,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,2,21,23,2020-09-13,18,2020-10-18
18,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),21,2,23,52,2020-08-30,37,2020-09-20
19,up,Ak4:20,Skyline,19,16,5,,,,
20,up,Bad Bunny,BOOKER T,20,8,9,48,2020-12-06,48,2020-12-06
21,up,Bad Bunny & Daddy Yankee,La Santa,22,2,47,29,2020-03-08,29,2020-03-08
22,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,17,17,3,,,,
23,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),25,1,37,99,2020-05-17,99,2020-05-17
24,down,Rauw Alejandro,De Cora <3,23,7,11,,,,
25,up,Selena Gomez,De Una Vez,86,25,2,40,2021-01-24,40,2021-01-24
26,up,Ozuna & Camilo,Despeinada,30,6,21,97,2020-09-20,40,2020-10-04
27,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,24,11,18,66,2020-11-01,49,2020-11-22
28,down,Camilo,Vida de Rico,27,10,18,33,2020-10-04,19,2020-11-08
29,down,KAROL G,"Ay, DiOs Mío!",28,2,29,48,2020-08-09,24,2020-09-06
30,down,Bad Bunny,HACIENDO QUE ME AMAS,26,4,9,21,2020-12-06,21,2020-12-06
31,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,35,30,12,99,2021-02-14,99,2021-02-14
32,up,Rauw Alejandro & Camilo,Tattoo (Remix),32,1,29,66,2020-07-26,14,2020-08-09
33,down,Sebastián Yatra & Guaynaa,Chica Ideal,29,9,15,76,2020-11-15,65,2020-11-22
34,-,Anuel AA & Ozuna,Los Dioses,-,7,1,70,2021-01-31,70,2021-01-31
35,up,Myke Towers,Explícito,41,10,6,,,,
36,down,Bad Bunny,La Difícil,34,1,47,13,2020-03-08,13,2020-03-08
37,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,33,33,3,,,,
38,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,1,35,31,2020-06-07,31,2020-06-07
39,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",31,6,6,,,,
40,down,Migrantes & Alico,Si Me Tomo Una Cerveza,38,38,8,,,,
41,down,Jerry Di,Mi Cuarto,36,11,24,97,2020-08-23,46,2020-10-04
42,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,3,40,94,2020-05-31,13,2020-07-26
43,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],42,6,14,,,,
44,up,Rauw Alejandro,Enchule,44,16,19,,,,
45,up,Lenny Tavárez,La Neta,96,45,2,,,,
46,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,11,64,14,2019-10-06,12,2019-10-13
47,down,Justin Quiles,Jeans,45,9,24,75,2020-10-18,45,2020-11-15
48,down,Bad Bunny,HOY COBRÉ,39,11,9,54,2020-12-06,54,2020-12-06
49,-,Anuel AA & Ozuna,Antes,-,4,1,58,2021-01-31,58,2021-01-31
50,down,Bad Bunny,LA DROGA,43,10,9,71,2020-12-06,71,2020-12-06
51,down,Bad Bunny,120,49,14,9,99,2020-12-06,99,2020-12-06
52,up,J Balvin,Azul,63,27,43,99,2020-03-29,70,2020-06-28
53,down,Bad Bunny & Mora,Una Vez,52,12,46,,,,
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,1,47,38,2020-03-08,7,2020-03-29
55,down,Nio García & Casper Mágico,Travesuras,51,32,12,,,,
56,down,KAROL G & Nicki Minaj,Tusa,55,1,64,29,2019-11-17,5,2020-02-02
57,up,Bad Bunny & Sech,Ignorantes,60,1,50,94,2020-02-16,15,2020-03-08
58,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),54,12,23,67,2020-10-18,38,2020-11-15
59,down,Myke Towers,Extasy,50,41,6,,,,
60,down,Bad Bunny,YO VISTO ASÍ,46,7,9,17,2020-12-06,17,2020-12-06
61,down,Bad Bunny,A Tu Merced,58,6,47,89,2020-03-08,89,2020-03-08
62,down,Bad Bunny,TE DESEO LO MEJOR,53,6,9,32,2020-12-06,32,2020-12-06
63,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],62,16,12,94,2020-11-15,94,2020-11-15
64,-,Anuel AA & Ozuna,100,-,13,1,,,,
65,down,"Ozuna, Doja Cat & Sia",Del Mar,61,14,21,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,72,3,63,9,2019-10-06,9,2019-10-06
67,-,Anuel AA & Ozuna,Nena Buena,-,10,1,,,,
68,down,Bad Bunny & ABRA,SORRY PAPI,56,16,9,87,2020-12-06,87,2020-12-06
69,down,Farruko,La Tóxica,68,7,27,69,2020-09-20,24,2020-11-15
70,up,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),94,70,2,,,,
71,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,95,71,2,,,,
72,-,Anuel AA & Ozuna,Dime Tú,-,19,1,,,,
73,-,Anuel AA & Ozuna,RD,-,16,1,,,,
74,down,Bad Bunny,Vete,65,2,62,55,2019-11-24,12,2019-12-01
75,down,Ak4:20,Rata Tan Tan,64,46,14,,,,
76,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,43,1,17,2021-01-31,17,2021-01-31
77,down,J Balvin & Bad Bunny,LA CANCIÓN,70,11,63,72,2019-10-06,48,2019-11-03
78,-,Camilo,Ropa Cara,-,21,1,96,2021-01-24,27,2021-02-07
79,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),66,42,8,,,,
80,-,Anuel AA & Ozuna,Perreo,-,33,1,,,,
81,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],59,48,6,,,,
82,down,Maluma & Myke Towers,Madrid,71,9,23,,,,
83,-,Anuel AA & Ozuna,Municiones,-,25,1,,,,
84,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),74,3,31,79,2020-07-05,50,2020-07-12
85,-,Anuel AA & Ozuna,Nunca,-,26,1,,,,
86,down,Bad Bunny,ANTES QUE SE ACABE,69,17,9,92,2020-12-06,92,2020-12-06
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,5,64,3,2019-10-06,3,2019-10-06
88,-,Anuel AA & Ozuna,Contra el Mundo,-,46,1,,,,
89,-,Anuel AA & Ozuna,La Maria,-,35,1,,,,
90,-,Anuel AA & Ozuna,Perfecto,-,61,1,,,,
91,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),76,11,13,,,,
92,down,Lele Pons & Guaynaa,Se Te Nota,73,21,18,81,2020-09-27,36,2020-11-15
93,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,67,51,7,,,,
94,down,Bad Bunny & Tainy,Callaita,79,15,63,28,2019-10-06,23,2019-10-20
95,down,Myke Towers,Girl,84,2,51,,,,
96,down,Bad Bunny,Yo Perreo Sola,82,2,47,44,2020-03-08,31,2020-04-19
97,down,Bad Bunny,MALDITA POBREZA,75,13,9,70,2020-12-06,70,2020-12-06
98,down,Arcángel & Sech,Amantes y Amigos,78,11,17,,,,
99,down,Anuel AA,Reggaetonera,80,4,35,,,,
100,down,Jhay Cortez & Myke Towers,Los Bo,57,57,3,,,,
