Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,14,3,2020-11-08,1,2020-11-15
2,up,Myke Towers & Juhn,Bandido,2,2,8,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,10,6,2020-12-06,6,2020-12-06
4,up,Anuel AA & Ozuna,Antes,49,4,2,58,2021-01-31,58,2021-01-31
5,up,Bad Bunny,TE MUDASTE,5,3,10,20,2020-12-06,20,2020-12-06
6,down,KAROL G,BICHOTA,4,2,15,95,2020-11-01,4,2021-01-03
7,up,Anuel AA & Ozuna,Los Dioses,34,7,2,70,2021-01-31,70,2021-01-31
8,down,Rauw Alejandro & Anuel AA,Reloj,6,2,15,100,2020-11-22,32,2021-01-17
9,down,Nicky Jam & Myke Towers,Polvo,7,4,11,,,,
10,up,Anuel AA & Ozuna,Nena Buena,67,10,2,,,,
11,down,Boza,Hecha Pa' Mi,9,7,11,88,2020-12-27,46,2021-02-07
12,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,8,2,17,91,2020-11-01,64,2020-11-22
13,up,Anuel AA & Ozuna,100,64,13,2,,,,
14,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],10,10,10,73,2021-02-07,61,2021-02-14
15,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,1,34,93,2020-08-23,66,2021-04-18
16,up,Anuel AA & Ozuna,RD,73,16,2,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,28,14,2020-08-02,10,2020-08-23
18,down,Maluma,Hawái,13,1,27,63,2020-08-09,2,2020-09-20
19,up,Anuel AA & Ozuna,Dime Tú,72,19,2,,,,
20,down,Camilo & El Alfa,BEBÉ,14,14,10,46,2020-12-20,36,2021-01-03
21,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,15,2,22,93,2020-09-20,66,2020-09-27
22,down,Justin Quiles,Ponte Pa' Mí,16,16,11,,,,
23,down,Bad Bunny & Daddy Yankee,La Santa,21,2,48,29,2020-03-08,29,2020-03-08
24,down,Bad Bunny,BOOKER T,20,8,10,48,2020-12-06,48,2020-12-06
25,up,Anuel AA & Ozuna,Municiones,83,25,2,,,,
26,up,Anuel AA & Ozuna,Nunca,85,26,2,,,,
27,up,Camilo,Ropa Cara,78,21,2,96,2021-01-24,27,2021-02-07
28,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,2,22,23,2020-09-13,18,2020-10-18
29,down,Ak4:20,Skyline,19,16,6,,,,
30,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),18,2,24,52,2020-08-30,37,2020-09-20
31,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),23,1,38,99,2020-05-17,99,2020-05-17
32,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,31,30,13,99,2021-02-14,99,2021-02-14
33,up,Anuel AA & Ozuna,Perreo,80,33,2,,,,
34,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,22,17,4,,,,
35,up,Anuel AA & Ozuna,La Maria,89,35,2,,,,
36,down,Bad Bunny,HACIENDO QUE ME AMAS,30,4,10,21,2020-12-06,21,2020-12-06
37,down,Camilo,Vida de Rico,28,10,19,33,2020-10-04,19,2020-11-08
38,down,Myke Towers,Explícito,35,10,7,,,,
39,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,27,11,19,66,2020-11-01,49,2020-11-22
40,down,KAROL G,"Ay, DiOs Mío!",29,2,30,48,2020-08-09,24,2020-09-06
41,down,Rauw Alejandro,De Cora <3,24,7,12,,,,
42,down,Ozuna & Camilo,Despeinada,26,6,22,97,2020-09-20,40,2020-10-04
43,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,76,43,2,17,2021-01-31,17,2021-01-31
44,down,Rauw Alejandro & Camilo,Tattoo (Remix),32,1,30,66,2020-07-26,14,2020-08-09
45,down,Bad Bunny,La Difícil,36,1,48,13,2020-03-08,13,2020-03-08
46,up,Anuel AA & Ozuna,Contra el Mundo,88,46,2,,,,
47,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,38,1,36,31,2020-06-07,31,2020-06-07
48,down,Sebastián Yatra & Guaynaa,Chica Ideal,33,9,16,76,2020-11-15,65,2020-11-22
49,down,Selena Gomez,De Una Vez,25,25,3,40,2021-01-24,40,2021-01-24
50,down,Migrantes & Alico,Si Me Tomo Una Cerveza,40,38,9,,,,
51,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,37,33,4,,,,
52,down,Jerry Di,Mi Cuarto,41,11,25,97,2020-08-23,46,2020-10-04
53,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,11,65,14,2019-10-06,12,2019-10-13
54,down,Bad Bunny & Mora,Una Vez,53,12,47,,,,
55,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,3,41,94,2020-05-31,13,2020-07-26
56,down,Bad Bunny,HOY COBRÉ,48,11,10,54,2020-12-06,54,2020-12-06
57,down,Bad Bunny,LA DROGA,50,10,10,71,2020-12-06,71,2020-12-06
58,down,Justin Quiles,Jeans,47,9,25,75,2020-10-18,45,2020-11-15
59,down,Rauw Alejandro,Enchule,44,16,20,,,,
60,down,Bad Bunny,120,51,14,10,99,2020-12-06,99,2020-12-06
61,up,Anuel AA & Ozuna,Perfecto,90,61,2,,,,
62,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",39,6,7,,,,
63,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,48,38,2020-03-08,7,2020-03-29
64,down,Bad Bunny,A Tu Merced,61,6,48,89,2020-03-08,89,2020-03-08
65,down,Bad Bunny & Sech,Ignorantes,57,1,51,94,2020-02-16,15,2020-03-08
66,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],43,6,15,,,,
67,down,KAROL G & Nicki Minaj,Tusa,56,1,65,29,2019-11-17,5,2020-02-02
68,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,1,21,2021-02-07,21,2021-02-07
69,down,Bad Bunny,TE DESEO LO MEJOR,62,6,10,32,2020-12-06,32,2020-12-06
70,down,J Balvin,Azul,52,27,44,99,2020-03-29,70,2020-06-28
71,down,Bad Bunny & ABRA,SORRY PAPI,68,16,10,87,2020-12-06,87,2020-12-06
72,down,Nio García & Casper Mágico,Travesuras,55,32,13,,,,
73,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),58,12,24,67,2020-10-18,38,2020-11-15
74,down,Bad Bunny,YO VISTO ASÍ,60,7,10,17,2020-12-06,17,2020-12-06
75,down,Bad Bunny,Vete,74,2,63,55,2019-11-24,12,2019-12-01
76,down,"Ozuna, Doja Cat & Sia",Del Mar,65,14,22,,,,
77,down,Myke Towers,Extasy,59,41,7,,,,
78,down,Lenny Tavárez,La Neta,45,45,3,,,,
79,down,Ak4:20,Rata Tan Tan,75,46,15,,,,
80,down,J Balvin & Bad Bunny,LA CANCIÓN,77,11,64,72,2019-10-06,48,2019-11-03
81,down,"Tainy, Anuel AA & Ozuna",Adicto,66,3,64,9,2019-10-06,9,2019-10-06
82,down,Farruko,La Tóxica,69,7,28,69,2020-09-20,24,2020-11-15
83,down,Maluma & Myke Towers,Madrid,82,9,24,,,,
84,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],63,16,13,94,2020-11-15,94,2020-11-15
85,up,Bad Bunny,ANTES QUE SE ACABE,86,17,10,92,2020-12-06,92,2020-12-06
86,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,5,65,3,2019-10-06,3,2019-10-06
87,up,Bad Bunny,Yo Perreo Sola,96,2,48,44,2020-03-08,31,2020-04-19
88,up,Bad Bunny & Tainy,Callaita,94,15,64,28,2019-10-06,23,2019-10-20
89,up,Lele Pons & Guaynaa,Se Te Nota,92,21,19,81,2020-09-27,36,2020-11-15
90,-,Camilo,Favorito,-,3,42,32,2020-04-19,18,2020-04-26
91,up,Myke Towers,Girl,95,2,52,,,,
92,-,Maluma,Agua de Jamaica,-,25,1,,,,
93,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,71,71,3,,,,
94,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,47,13,,,,
95,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),70,70,3,,,,
96,up,Bad Bunny,MALDITA POBREZA,97,13,10,70,2020-12-06,70,2020-12-06
97,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,11,53,,,,
98,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),84,3,32,79,2020-07-05,50,2020-07-12
99,-,Bad Bunny,Si Veo a Tu Mamá,-,4,45,27,2020-03-08,26,2020-03-15
100,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),79,42,9,,,,
