Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,1,1,4,,,,
2,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,3,2,4,,,,
3,down,Cris Mj,Una Noche en Medellín,2,1,14,,,,
4,up,El Jordan 23 & Standly,Bailandome,5,2,11,,,,
5,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,4,1,5,,,,
6,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,6,6,4,,,,
7,up,Nickoog Clk,En El Jacuzzi,12,7,3,,,,
8,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,1,20,,,,
9,up,Pailita & el Casti,Par de Veces,9,9,4,,,,
10,down,Becky G. & KAROL G,MAMIII,8,1,11,,,,
11,up,Danny Ocean,Fuera del mercado,11,11,6,,,,
12,up,Standly,Bailemos Reggaeton,13,12,5,,,,
13,down,"Alejo, Feid & Robi",Pantysito,10,3,6,,,,
14,up,Anitta,Envolver,14,13,7,,,,
15,up,Mora & Sech,TUS LÁGRIMAS,31,12,4,,,,
16,down,Standly,Pégate,15,1,16,,,,
17,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),16,1,25,,,,
18,down,Bad Bunny,Yonaguni,17,1,47,,,,
19,up,Cris Mj,Como Te Va,19,11,9,,,,
20,down,El Jordan 23,Anti Rana,18,6,13,,,,
21,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,1,29,,,,
22,down,Mora & Jhay Cortez,MEMORIAS,21,10,4,,,,
23,up,Mora & Feid,LA INOCENTE,23,23,4,,,,
24,up,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,94,24,2,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,28,2,112,29,2020-03-08,29,2020-03-08
26,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,78,3,2020-11-08,1,2020-11-15
27,down,Daddy Yankee,RUMBATÓN,22,5,5,,,,
28,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",25,6,10,,,,
29,down,Standly & El Barto,Mi Gata,26,3,21,,,,
30,up,Standly & Polimá Westcoast,Me Voy Contigo,33,23,8,,,,
31,up,Cris Mj,Locura y Maldad,36,27,27,,,,
32,down,Mora,2010,27,19,4,,,,
33,up,Standly,Panamera,98,12,2,,,,
34,down,Paulo Londra,Plan A,24,7,5,,,,
35,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,34,3,26,,,,
36,down,Daddy Yankee,REMIX,29,11,5,,,,
37,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",35,12,7,,,,
38,up,FiltraKing,Pensandote (feat. Cris Mj & El Bai),93,30,2,,,,
39,up,Bad Bunny,TE MUDASTE,40,3,74,20,2020-12-06,20,2020-12-06
40,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",38,9,12,,,,
41,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",41,10,17,,,,
42,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),37,16,16,,,,
43,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",39,17,10,,,,
44,up,Aventura & Bad Bunny,Volví,44,1,38,,,,
45,up,C. Tangana,Demasiadas Mujeres,51,44,10,,,,
46,up,Bad Bunny & Mora,Una Vez,49,12,111,,,,
47,down,Rauw Alejandro,Todo De Ti,43,1,49,,,,
48,up,ROSALÍA,SAOKO,48,16,12,,,,
49,up,zzoilo & Aitana,Mon Amour (Remix),50,14,27,,,,
50,down,"Mora, Bad Bunny & Sech",Volando (Remix),47,1,42,,,,
51,down,Sebastián Yatra,Tacones Rojos,46,22,22,,,,
52,up,ROSALÍA,BIZCOCHITO,53,28,6,,,,
53,up,El Jordan 23 & Pipo Beatz,Ando,54,38,9,,,,
54,up,Jhay Cortez & Anuel AA,Ley Seca,55,1,34,,,,
55,-,Julianno Sosa,Cochinae (feat. King Savagge),-,2,1,,,,
56,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,68,56,3,,,,
57,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,56,4,33,,,,
58,up,ROSALÍA,CANDY,61,19,6,,,,
59,down,Daddy Yankee & Myke Towers,PASATIEMPO,42,9,5,,,,
60,down,Mora & Zion,TU AMIGO,52,33,4,,,,
61,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,58,1,23,,,,
62,down,Maluma,Sobrio,57,11,42,,,,
63,down,Daddy Yankee & Sech,PARA SIEMPRE,45,12,5,,,,
64,down,Álvaro Díaz & Rauw Alejandro,Problemón,59,8,26,,,,
65,up,ROSALÍA,LA FAMA (feat. The Weeknd),72,11,22,,,,
66,down,Paulo Londra,Chance,32,32,3,,,,
67,up,Pailita,Hooka,85,66,21,,,,
68,down,"Nio García, J Balvin & Bad Bunny",AM Remix,66,2,44,,,,
69,down,Farruko,Pepas,64,2,43,,,,
70,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,74,1,96,93,2020-08-23,66,2021-04-18
71,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),62,12,21,,,,
72,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,2,74,6,2020-12-06,6,2020-12-06
73,down,Bad Bunny,A Tu Merced,70,6,111,89,2020-03-08,89,2020-03-08
74,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,73,5,52,,,,
75,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),65,33,7,,,,
76,down,J Balvin & Maria Becerra,Qué Más Pues?,69,3,47,,,,
77,-,KAROL G,PROVENZA,-,3,1,,,,
78,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),63,63,3,,,,
79,-,Julianno Sosa,Positivo (feat. Pablo Chill-E),-,59,1,,,,
80,-,Julianno Sosa,Tu Boca,-,60,1,,,,
81,up,DrefQuila,Huella Letal,87,81,3,,,,
82,down,J Balvin & Bad Bunny,LA CANCIÓN,78,11,126,72,2019-10-06,48,2019-11-03
83,down,Sebastián Yatra & Myke Towers,Pareja Del Año,82,1,54,24,2021-05-02,9,2021-05-16
84,up,ROSALÍA,CHICKEN TERIYAKI,99,40,8,,,,
85,down,Bad Bunny,Vete,84,2,124,55,2019-11-24,12,2019-12-01
86,-,Ak4:20 & Brray,MARIMBA GRINGA,-,40,1,,,,
87,-,Shakira & Rauw Alejandro,Te Felicito,-,9,1,,,,
88,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,60,14,16,,,,
89,down,Rauw Alejandro,Cúrame,80,6,42,,,,
90,-,Julianno Sosa,Mintiendo,-,69,1,,,,
91,down,Bad Bunny,La Difícil,81,1,110,13,2020-03-08,13,2020-03-08
92,down,Jhay Cortez,Sensual Bebé,76,10,7,,,,
93,down,Mora,ESCALOFRÍOS,67,47,4,,,,
94,down,TINI & Maria Becerra,Miénteme,86,9,49,,,,
95,down,Nickoog Clk & Dainesitta,Ese Culito,75,63,5,,,,
96,down,Pailita & Marcianeke,Dimelo Ma,95,14,29,,,,
97,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,11,127,14,2019-10-06,12,2019-10-13
98,-,Marcianeke & L-Gante,Toma,-,83,1,,,,
99,-,Julianno Sosa,Exótica,-,94,1,,,,
100,down,J Balvin,Una Nota,92,6,31,,,,
