Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],73,1,2,,,,
2,up,Manuel Turizo,La Bachata,2,1,16,,,,
3,down,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,14,,,,
4,up,Bad Bunny,Moscow Mule,5,1,24,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,24,,,,
6,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,3,2,8,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,24,,,,
8,down,Feid,Feliz Cumpleaños Ferxxo,7,6,10,,,,
9,up,Rauw Alejandro & Baby Rasta,PUNTO 40,14,9,4,,,,
10,down,Julianno Sosa & Young Cister,GANAS,8,6,10,,,,
11,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,10,10,13,,,,
12,down,Bad Bunny,Efecto,9,1,24,,,,
13,down,Pailita,Parcera,11,11,4,,,,
14,down,Cris Mj & Fran C,Bellakera,13,13,6,,,,
15,up,ROSALÍA,DESPECHÁ,15,6,13,,,,
16,down,Bad Bunny,Tití Me Preguntó,12,4,24,,,,
17,down,Quevedo,Vista Al Mar,16,16,6,,,,
18,down,Bad Bunny & Jhay Cortez,Tarot,17,4,24,,,,
19,up,Ozuna,Hey Mor (feat. Feid),38,1,3,,,,
20,up,Feid,Normal,20,9,16,,,,
21,down,Bad Bunny,Neverita,18,11,24,,,,
22,up,KAROL G,PROVENZA,22,3,27,,,,
23,down,Nickoog Clk,Salimos Del Tarro,21,21,3,,,,
24,down,Bad Bunny & Daddy Yankee,La Santa,23,2,138,29,2020-03-08,29,2020-03-08
25,down,Wisin & Yandel & ROSALÍA,Besos Moja2,19,12,4,,,,
26,up,Bad Bunny & Rauw Alejandro,Party,26,4,24,,,,
27,up,Bad Bunny,Yonaguni,29,1,73,,,,
28,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",41,28,3,,,,
29,down,Cris Mj & Jory Boy,Suburban,24,11,5,,,,
30,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,25,1,19,,,,
31,down,"JC Reyes, Pablo Chill-E & ECKO","34 AMOR Y MAFIA (feat. El Jincho, Camin, Harry Nach & Pedro Calderon) [REMIX]",27,27,3,,,,
32,up,Bad Bunny & Tony Dize,La Corriente,32,9,24,,,,
33,down,Standly,Panamera,30,12,28,,,,
34,down,KAROL G & Maldy,GATÚBELA,28,10,9,,,,
35,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,31,4,10,,,,
36,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,33,1,30,,,,
37,up,Bad Bunny,Vete,39,2,143,55,2019-11-24,12,2019-12-01
38,up,Shakira & Rauw Alejandro,Te Felicito,42,9,27,,,,
39,-,Shakira & Ozuna,Monotonía,-,7,1,,,,
40,down,Feid,Ferxxo 100,34,29,21,,,,
41,down,Pailita & Young Cister,Caminemos de la Mano,35,10,10,,,,
42,down,Bad Bunny,Un Ratito,37,6,24,,,,
43,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,104,3,2020-11-08,1,2020-11-15
44,down,Ak4:20,SE ENDIABLA,36,26,5,,,,
45,down,El Jordan 23 & Standly,Bailandome,43,2,37,,,,
46,down,Feid,Prohibidox,44,23,6,,,,
47,up,Rauw Alejandro & Chencho Corleone,Desesperados,48,1,46,,,,
48,down,Standly,Baila para Mi,47,33,10,,,,
49,up,Mora & Feid,LA INOCENTE,52,23,30,,,,
50,up,Bad Bunny,TE MUDASTE,51,3,100,20,2020-12-06,20,2020-12-06
51,up,Arcángel,Pa' Que La Pases Bien,53,33,17,,,,
52,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,46,2,30,,,,
53,up,Mora & Jhay Cortez,MEMORIAS,55,10,27,,,,
54,down,Jairo Vera,Tarima,49,30,13,,,,
55,down,Cris Mj,Una Noche en Medellín,50,1,40,,,,
56,down,Bad Bunny,La Difícil,54,1,129,13,2020-03-08,13,2020-03-08
57,down,Bad Bunny,Después de la Playa,56,9,24,,,,
58,down,Brytiago & Polimá Westcoast,S.O.S.,57,14,13,,,,
59,up,Bad Bunny,Dos Mil 16,59,17,24,,,,
60,down,Becky G. & KAROL G,MAMIII,58,1,37,,,,
61,up,Bad Bunny,Un Coco,63,19,24,,,,
62,down,Cris Mj,Paz Mental,61,5,20,,,,
63,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,64,1,55,,,,
64,down,Cris Mj,Matemos las Ganas,60,45,5,,,,
65,down,Pailita & Big Cvyu,Na Na Na,40,20,14,,,,
66,down,Anuel AA,Mercedes Tintea,62,21,9,,,,
67,up,Mora & Sech,TUS LÁGRIMAS,69,12,30,,,,
68,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,65,6,30,,,,
69,down,Jhay Cortez & Anuel AA,Ley Seca,68,1,60,,,,
70,down,Julianno Sosa,Cochinae (feat. King Savagge),66,2,27,,,,
71,down,Bad Bunny & Tainy,Callaita,70,15,147,28,2019-10-06,23,2019-10-20
72,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,75,1,94,31,2020-06-07,31,2020-06-07
73,up,Maluma,Sobrio,80,11,67,,,,
74,down,Feid,Si Te La Encuentras Por Ahí,67,15,12,,,,
75,down,Bad Bunny & Buscabulla,Andrea,72,17,24,,,,
76,up,Rauw Alejandro & Anuel AA,Reloj,77,2,90,100,2020-11-22,32,2021-01-17
77,up,"Tainy, Anuel AA & Ozuna",Adicto,84,3,103,9,2019-10-06,9,2019-10-06
78,down,Bad Bunny,Yo No Soy Celoso,71,13,24,,,,
79,down,Bad Bunny,Un Verano Sin Ti,76,20,24,,,,
80,up,Bad Bunny,Enséñame a Bailar,81,22,24,,,,
81,up,Lasso,Ojos Marrones,86,46,16,,,,
82,up,Bad Bunny,Me Fui de Vacaciones,85,16,24,,,,
83,down,El Jordan 23,Anti Rana,79,6,39,,,,
84,down,King Savagge & Noriel,Tra Tra,82,32,10,,,,
85,up,Rauw Alejandro,Dile a El,88,47,27,,,,
86,down,Mora,CALENTÓN,78,22,4,,,,
87,up,Bad Bunny & The Marías,Otro Atardecer,91,24,24,,,,
88,-,"Jhayco, Feid & Sech",En La De Ella,-,27,1,,,,
89,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),94,16,35,,,,
90,up,Rauw Alejandro,Todo De Ti,97,1,72,,,,
91,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,89,14,23,,,,
92,up,Bad Bunny,Aguacero,92,14,24,,,,
93,-,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",-,43,1,,,,
94,-,Sebastián Yatra,Tacones Rojos,-,22,41,,,,
95,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,98,1,107,93,2020-08-23,66,2021-04-18
96,-,Piso 21 & Manuel Turizo,Los Cachos,-,96,1,,,,
97,up,Danny Ocean,Fuera del mercado,99,11,28,,,,
98,down,Anitta,Envolver,96,13,33,,,,
99,-,Jhay Cortez,Esta Dejá,-,15,32,,,,
100,down,Cris Mj & Juanka,Vibora,83,33,5,,,,
