Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,4,31,2020-06-07,31,2020-06-07
2,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),2,1,6,99,2020-05-17,99,2020-05-17
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,1,2,93,2020-08-23,66,2021-04-18
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,3,9,94,2020-05-31,13,2020-07-26
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,16,38,2020-03-08,7,2020-03-29
6,up,Sech,Relación,9,5,12,78,2020-06-07,28,2020-07-19
7,down,Bad Bunny,Yo Perreo Sola,6,2,16,44,2020-03-08,31,2020-04-19
8,down,Anuel AA & Tego Calderón,Jangueo,5,3,4,,,,
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,8,13,92,2020-04-19,62,2020-09-06
10,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,7,2,6,60,2020-05-17,60,2020-05-17
11,up,Ozuna,Caramelo,80,6,2,65,2020-06-28,27,2020-08-16
12,up,Bad Bunny,La Difícil,13,1,16,13,2020-03-08,13,2020-03-08
13,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,8,3,6,49,2020-05-17,49,2020-05-17
14,down,Bad Bunny,BYE ME FUI,10,1,6,34,2020-05-17,34,2020-05-17
15,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),14,11,22,,,,
16,up,Bad Bunny & Daddy Yankee,La Santa,16,2,16,29,2020-03-08,29,2020-03-08
17,down,Anuel AA,Reggaetonera,12,4,4,,,,
18,down,Bad Bunny & Nicky Jam,BAD CON NICKY,15,5,6,70,2020-05-17,70,2020-05-17
19,up,Bad Bunny & Sech,Ignorantes,20,1,19,94,2020-02-16,15,2020-03-08
20,down,Bad Bunny,A Tu Merced,17,6,16,89,2020-03-08,89,2020-03-08
21,up,J Balvin,Rojo,21,10,17,36,2020-03-08,35,2020-03-29
22,up,Feid & Justin Quiles,Porfa,22,10,12,89,2020-04-19,77,2020-05-03
23,down,Harry Nach,Tak Tiki Tak,18,18,10,75,2020-06-14,75,2020-06-14
24,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",24,15,21,,,,
25,down,Anuel AA,Narcos,19,6,4,,,,
26,down,Camilo,Favorito,25,3,13,32,2020-04-19,18,2020-04-26
27,up,KAROL G & Nicki Minaj,Tusa,28,1,33,29,2019-11-17,5,2020-02-02
28,down,ROSALÍA & Travis Scott,TKN,23,19,4,96,2020-05-31,21,2020-06-07
29,up,Bad Bunny,Vete,31,2,31,55,2019-11-24,12,2019-12-01
30,up,Bad Bunny,Si Veo a Tu Mamá,30,4,16,27,2020-03-08,26,2020-03-15
31,down,Myke Towers,Diosa,29,6,22,45,2020-03-01,45,2020-03-01
32,up,Sech,Confia (feat. Daddy Yankee),33,19,5,,,,
33,down,Bad Bunny & Don Omar,PA' ROMPERLA,27,7,6,74,2020-05-17,74,2020-05-17
34,down,Rauw Alejandro,Tattoo,32,11,19,74,2020-03-22,35,2020-07-26
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,5,33,3,2019-10-06,3,2019-10-06
36,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,37,25,8,,,,
37,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),26,15,4,,,,
38,down,Anuel AA,El Manual,35,26,4,,,,
39,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),84,31,2,,,,
40,down,Alex Rose & Rafa Pabön,Jangueo,38,9,24,,,,
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,11,33,14,2019-10-06,12,2019-10-13
42,up,Myke Towers & Yandel,Mayor,73,42,2,,,,
43,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],41,21,9,,,,
44,up,Bad Bunny & Yaviah,Bichiyal,44,10,16,63,2020-03-08,63,2020-03-08
45,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,50,2,28,60,2020-01-05,24,2020-02-02
46,down,Anuel AA & Bad Bunny,Así Soy Yo,34,13,4,,,,
47,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],55,3,33,67,2019-12-08,35,2020-02-09
48,down,Bad Bunny & Mora,Una Vez,47,12,16,,,,
49,down,Paloma Mami,Goteo,45,7,8,,,,
50,down,"Anuel AA, Farruko & Zion",Que Se Joda,39,18,4,,,,
51,up,Myke Towers,Girl,51,2,22,,,,
52,down,Bad Bunny,BENDICIONES,40,8,6,95,2020-05-17,95,2020-05-17
53,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,48,7,16,91,2020-03-08,91,2020-03-08
54,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],58,26,16,,,,
55,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),57,17,11,,,,
56,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),59,45,14,,,,
57,up,J Balvin,Amarillo,60,18,14,30,2020-03-29,30,2020-03-29
58,down,Anuel AA & Mariah,Bandido,42,25,4,,,,
59,down,"Tainy, Anuel AA & Ozuna",Adicto,52,3,33,9,2019-10-06,9,2019-10-06
60,up,"Jay Wheeler, DJ Nelson & Miky Woodz",Mala Mía,82,60,2,,,,
61,up,Jay Wheeler & DJ Nelson,Fuiste Tú,88,61,2,,,,
62,up,Bad Bunny & Tainy,Callaita,63,15,33,28,2019-10-06,23,2019-10-20
63,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],54,14,13,,,,
64,down,J Balvin & Bad Bunny,LA CANCIÓN,62,11,33,72,2019-10-06,48,2019-11-03
65,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,65,36,10,,,,
66,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",66,64,17,,,,
67,down,Bad Bunny,RONCA FREESTYLE,53,11,6,,,,
68,up,"Jay Wheeler, DJ Nelson & Dalex",Esa Nota,83,68,2,,,,
69,down,Ovy On The Drums & Beele,Inolvidable,61,61,7,,,,
70,down,Bad Bunny,Pero Ya No,64,6,16,32,2020-03-08,32,2020-03-08
71,up,J Balvin,Morado,71,10,24,72,2020-01-19,50,2020-03-29
72,up,J Balvin,Azul,98,27,12,99,2020-03-29,70,2020-06-28
73,down,Anuel AA,El Problema,49,31,4,,,,
74,down,KAROL G & Anuel AA,Follow,72,12,12,,,,
75,up,Bad Bunny,Soliá,76,11,16,67,2020-03-08,67,2020-03-08
76,down,Bad Bunny,SI ELLA SALE,68,9,6,83,2020-05-17,83,2020-05-17
77,down,Anuel AA,Tocándote,67,42,4,,,,
78,up,"Jay Wheeler, DJ Nelson & Casper Mágico",Nada Serio,81,78,2,,,,
79,up,"El Alfa, Darell & Noriel",4K,95,40,15,,,,
80,-,Reik & Morat,La Bella y la Bestia,-,80,1,,,,
81,-,Bad Bunny,Si Estuviésemos Juntos,-,56,12,,,,
82,down,Anuel AA & Lil Wayne,Ferrari,56,34,4,,,,
83,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,32,1,,,,
84,up,Jay Wheeler & DJ Nelson,Diferente a El,85,84,2,,,,
85,up,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),89,85,2,,,,
86,down,Bad Bunny & Ñengo Flow,Qué Malo,79,14,16,86,2020-03-08,86,2020-03-08
87,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",99,10,31,,,,
88,down,Cali y El Dandee & Sebastián Yatra,Locura,70,51,7,,,,
89,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,7,32,94,2019-10-06,80,2019-10-20
90,up,Juanfran,Como Llora,96,50,7,,,,
91,down,Casper Mágico & Anuel AA,Sola & Vacía,86,13,10,,,,
92,-,Brytiago & Rauw Alejandro,Cositas,-,46,1,,,,
93,down,"Jay Wheeler, DJ Nelson & Alex Rose",Para Ti,87,87,2,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,31,60,2019-10-20,7,2019-11-17
95,down,"Jay Wheeler, DJ Nelson & Nio García",Cuéntale,90,90,2,,,,
96,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,96,1,,,,
97,-,Juanka,Tus Besos,-,87,4,,,,
98,up,Camilo & Evaluna Montaner,Por Primera Vez,100,26,12,96,2020-04-19,95,2020-04-26
99,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,15,15,46,2020-03-08,46,2020-03-08
100,down,"Jay Wheeler, DJ Nelson & Feid",Cuando Fue,92,92,2,,,,
