Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,7,,,,
2,up,Yandel & Feid,Yandel 150,4,1,16,,,,
3,up,Feid & Young Miko,Classy 101,68,1,2,,,,
4,down,KAROL G & Romeo Santos,X SI VOLVEMOS,3,2,10,,,,
5,down,ROSALÍA & Rauw Alejandro,BESO,2,2,3,,,,
6,up,Jere Klein & Fran C,Donde?,7,6,6,,,,
7,up,King Savagge & Jere Klein,2 Hielos,10,2,10,,,,
8,down,El Jordan 23,SHERATON,5,5,7,,,,
9,down,Ozuna,Hey Mor (feat. Feid),6,1,27,,,,
10,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",9,7,8,,,,
11,down,Eladio Carrión & Bad Bunny,Coco Chanel,8,4,4,,,,
12,up,Jere Klein,Ram,15,12,6,,,,
13,down,Feid,Feliz Cumpleaños Ferxxo,11,6,34,,,,
14,down,KAROL G,PROVENZA,12,3,51,,,,
15,up,Manuel Turizo,La Bachata,16,1,40,,,,
16,up,Jere Klein,Ya No Pienso en Ti,25,16,9,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,2,48,,,,
18,up,Balbi El Chamako & Jere Klein,Ese Corte,24,6,18,,,,
19,up,Gino Mella & Best,TE EXO DE MENOS :(,23,19,6,,,,
20,down,Feid,Normal,18,9,40,,,,
21,up,Bad Bunny,Moscow Mule,22,1,48,,,,
22,down,TINI,Cupido,13,11,8,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,13,,,,
24,up,Jere Klein,6.5,27,24,6,,,,
25,up,Feid,CHORRITO PA LAS ANIMAS,26,18,19,,,,
26,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,21,9,6,,,,
27,up,Gino Mella & Jairo Vera,Mujeriego,31,27,16,,,,
28,down,KAROL G,MIENTRAS ME CURO DEL CORA,19,4,7,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,1,48,,,,
30,up,Jere Klein & ITHAN NY,Los Diablotes,34,13,13,,,,
31,up,Jhayco,Cuerpecito,96,31,2,,,,
32,up,"Jairo Vera, Darkiel & Gino Mella",HABLA,85,32,2,,,,
33,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),45,23,5,,,,
34,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,29,1,16,,,,
35,down,KAROL G & Ovy On the Drums,CAIRO,30,11,21,,,,
36,up,Bad Bunny,Tití Me Preguntó,36,4,48,,,,
37,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,46,32,9,,,,
38,down,Arcángel & Bad Bunny,La Jumpa,32,1,19,,,,
39,down,Pablo Chill-E,Minimo Esfuerzo (feat. Duki),37,37,2,,,,
40,down,Jairo Vera,Lealtad,38,21,13,,,,
41,down,Bad Bunny,Efecto,40,1,48,,,,
42,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),41,9,15,,,,
43,up,Bad Bunny & Daddy Yankee,La Santa,48,2,162,29,2020-03-08,29,2020-03-08
44,down,KAROL G & Maldy,GATÚBELA,39,10,28,,,,
45,up,Jairo Vera,PA K TE ENAMORE,47,32,17,,,,
46,up,Marcianeke & Jere Klein,Muñeca,49,10,16,,,,
47,-,Gino Mella & Best,Viviendo El Proceso <3,-,7,1,,,,
48,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",53,28,27,,,,
49,down,KAROL G & Quevedo,PERO TÚ,33,9,7,,,,
50,up,Jairo Vera & Best,Con Puras de 25,52,27,11,,,,
51,up,Lucky Brown & Jere Klein,Vengo De La Brea,55,51,6,,,,
52,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",51,3,17,,,,
53,down,KAROL G,TUS GAFITAS,43,7,7,,,,
54,up,Julianno Sosa & Young Cister,GANAS,57,6,34,,,,
55,down,Ñengo Flow & Bad Bunny,Gato de Noche,54,4,16,,,,
56,up,Jere Klein & Donner,Traketo,59,47,5,,,,
57,up,Taiu & Milo j,Rara Vez,60,57,5,,,,
58,down,Feid,REMIX EXCLUSIVO,35,16,4,,,,
59,up,Bad Bunny,Yonaguni,64,1,97,,,,
60,down,Feid,Ferxxo 100,58,29,45,,,,
61,down,KAROL G,GUCCI LOS PAÑOS,50,13,7,,,,
62,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",20,20,3,,,,
63,down,Mora & Feid,LA INOCENTE,62,23,54,,,,
64,up,Cris Mj,Una Noche en Medellín,67,1,64,,,,
65,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,1,1,,,,
66,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),74,10,23,,,,
67,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,61,26,7,,,,
68,up,Arcángel,Pa' Que La Pases Bien,82,33,37,,,,
69,up,Pailita & De La Ghetto,Si Tú  Supieras,90,69,2,,,,
70,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],66,1,17,,,,
71,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,70,10,37,,,,
72,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,73,1,114,31,2020-06-07,31,2020-06-07
73,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],42,11,4,,,,
74,down,Quevedo,Punto G,72,11,22,,,,
75,up,Jairo Vera,Tarima,91,30,30,,,,
76,up,ROSALÍA,DESPECHÁ,89,6,37,,,,
77,up,"Stars Music Chile, Cris Mj & Standly",Marisola,83,1,38,,,,
78,up,Bad Bunny,TE MUDASTE,79,3,124,20,2020-12-06,20,2020-12-06
79,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,77,12,13,,,,
80,up,Quevedo,WANDA,94,72,8,,,,
81,up,Bad Bunny & Jhay Cortez,Dakiti,99,1,128,3,2020-11-08,1,2020-11-15
82,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,1,51,,,,
83,-,Anuel AA & Haze,Amanece,-,30,36,,,,
84,up,Quevedo,Vista Al Mar,100,16,30,,,,
85,-,Feid,Prohibidox,-,23,29,,,,
86,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,80,14,19,,,,
87,down,Pablo Chill-E,Desahogo,44,44,2,,,,
88,down,KAROL G,BESTIES,78,17,7,,,,
89,-,FloyyMenor,Pa La Europa,-,26,1,,,,
90,-,Bad Bunny,Neverita,-,11,45,,,,
91,down,Pablo Chill-E,Chinese (feat. King Savagge),63,63,2,,,,
92,-,Pailita,Parcera,-,11,26,,,,
93,-,Cris Mj,Su Altura,-,13,1,,,,
94,down,Pablo Chill-E,"Shupano (feat. Young Cister, Shisosa & Bryartz)",56,56,2,,,,
95,-,Brytiago & Ak4:20,Ganas de Verte,-,95,1,,,,
96,-,Mora & Jhay Cortez,MEMORIAS,-,10,36,,,,
97,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,6,1,,,,
98,-,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],-,1,23,,,,
99,-,"Feid, Ak4:20 & Taiko",Malibu,-,5,21,,,,
100,down,Pablo Chill-E,Nunca Duermo,65,65,2,,,,
