Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,1,1,5,,,,
2,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,2,2,5,,,,
3,up,Julianno Sosa,Cochinae (feat. King Savagge),55,2,2,,,,
4,down,Cris Mj,Una Noche en Medellín,3,1,15,,,,
5,down,El Jordan 23 & Standly,Bailandome,4,2,12,,,,
6,up,KAROL G,PROVENZA,77,3,2,,,,
7,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,6,6,5,,,,
8,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,5,1,6,,,,
9,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,8,1,,,,
10,up,Becky G. & KAROL G,MAMIII,10,1,12,,,,
11,down,Rauw Alejandro & Chencho Corleone,Desesperados,8,1,21,,,,
12,up,Mora & Sech,TUS LÁGRIMAS,15,12,5,,,,
13,down,Danny Ocean,Fuera del mercado,11,11,7,,,,
14,down,Nickoog Clk,En El Jacuzzi,7,7,4,,,,
15,down,Anitta,Envolver,14,13,8,,,,
16,down,Standly,Bailemos Reggaeton,12,12,6,,,,
17,down,"Alejo, Feid & Robi",Pantysito,13,3,7,,,,
18,down,Pailita & el Casti,Par de Veces,9,9,5,,,,
19,down,Bad Bunny,Yonaguni,18,1,48,,,,
20,down,Standly,Pégate,16,1,17,,,,
21,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,1,30,,,,
22,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),17,1,26,,,,
23,down,El Jordan 23,Anti Rana,20,6,14,,,,
24,down,Cris Mj,Como Te Va,19,11,10,,,,
25,up,Standly,Panamera,33,12,3,,,,
26,down,Mora & Feid,LA INOCENTE,23,23,5,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,26,1,79,3,2020-11-08,1,2020-11-15
28,down,Mora & Jhay Cortez,MEMORIAS,22,10,5,,,,
29,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",41,10,18,,,,
30,down,Bad Bunny & Daddy Yankee,La Santa,25,2,113,29,2020-03-08,29,2020-03-08
31,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",28,6,11,,,,
32,up,FiltraKing,Pensandote (feat. Cris Mj & El Bai),38,30,3,,,,
33,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,24,24,3,,,,
34,up,Bad Bunny,TE MUDASTE,39,3,75,20,2020-12-06,20,2020-12-06
35,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,35,3,27,,,,
36,up,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",37,12,8,,,,
37,down,Standly & El Barto,Mi Gata,29,3,22,,,,
38,down,Paulo Londra,Plan A,34,7,6,,,,
39,down,Cris Mj,Locura y Maldad,31,27,28,,,,
40,up,Ak4:20 & Brray,MARIMBA GRINGA,86,40,2,,,,
41,down,Standly & Polimá Westcoast,Me Voy Contigo,30,23,9,,,,
42,down,Daddy Yankee,RUMBATÓN,27,5,6,,,,
43,up,Shakira & Rauw Alejandro,Te Felicito,87,9,2,,,,
44,up,Rauw Alejandro,Todo De Ti,47,1,50,,,,
45,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),42,16,17,,,,
46,up,Sebastián Yatra,Tacones Rojos,51,22,23,,,,
47,down,Aventura & Bad Bunny,Volví,44,1,39,,,,
48,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",43,17,11,,,,
49,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",40,9,13,,,,
50,down,C. Tangana,Demasiadas Mujeres,45,44,11,,,,
51,down,zzoilo & Aitana,Mon Amour (Remix),49,14,28,,,,
52,down,"Mora, Bad Bunny & Sech",Volando (Remix),50,1,43,,,,
53,down,Daddy Yankee,REMIX,36,11,6,,,,
54,down,Mora,2010,32,19,5,,,,
55,down,ROSALÍA,SAOKO,48,16,13,,,,
56,down,Bad Bunny & Mora,Una Vez,46,12,112,,,,
57,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,56,56,4,,,,
58,down,El Jordan 23 & Pipo Beatz,Ando,53,38,10,,,,
59,up,Julianno Sosa,Positivo (feat. Pablo Chill-E),79,59,2,,,,
60,up,Julianno Sosa,Tu Boca,80,60,2,,,,
61,up,Maluma,Sobrio,62,11,43,,,,
62,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,57,4,34,,,,
63,down,Jhay Cortez & Anuel AA,Ley Seca,54,1,35,,,,
64,down,ROSALÍA,BIZCOCHITO,52,28,7,,,,
65,down,Álvaro Díaz & Rauw Alejandro,Problemón,64,8,27,,,,
66,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,61,1,24,,,,
67,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,70,1,97,93,2020-08-23,66,2021-04-18
68,up,"Nio García, J Balvin & Bad Bunny",AM Remix,68,2,45,,,,
69,up,Julianno Sosa,Mintiendo,90,69,2,,,,
70,up,Rauw Alejandro,Cúrame,89,6,43,,,,
71,-,Jairo Vera,Buscandomela,-,55,1,,,,
72,down,ROSALÍA,CANDY,58,19,7,,,,
73,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,2,75,6,2020-12-06,6,2020-12-06
74,down,Daddy Yankee & Myke Towers,PASATIEMPO,59,9,6,,,,
75,up,J Balvin & Maria Becerra,Qué Más Pues?,76,3,48,,,,
76,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,8,16,,,,
77,down,Pailita,Hooka,67,66,22,,,,
78,down,Bad Bunny,A Tu Merced,73,6,112,89,2020-03-08,89,2020-03-08
79,up,TINI & Maria Becerra,Miénteme,94,9,50,,,,
80,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),75,33,8,,,,
81,down,Mora & Zion,TU AMIGO,60,33,5,,,,
82,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),71,12,22,,,,
83,up,Marcianeke & L-Gante,Toma,98,83,2,,,,
84,down,Sebastián Yatra & Myke Towers,Pareja Del Año,83,1,55,24,2021-05-02,9,2021-05-16
85,down,J Balvin & Bad Bunny,LA CANCIÓN,82,11,127,72,2019-10-06,48,2019-11-03
86,down,Daddy Yankee & Sech,PARA SIEMPRE,63,12,6,,,,
87,-,El Jordan 23 & Big Cvyu,Noche Loca,-,26,1,,,,
88,down,Paulo Londra,Chance,66,32,4,,,,
89,up,Bad Bunny,La Difícil,91,1,111,13,2020-03-08,13,2020-03-08
90,down,Farruko,Pepas,69,2,44,,,,
91,down,ROSALÍA,LA FAMA (feat. The Weeknd),65,11,23,,,,
92,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,74,5,53,,,,
93,up,J Balvin,Una Nota,100,6,32,,,,
94,up,Julianno Sosa,Exótica,99,94,2,,,,
95,-,Julianno Sosa,Chokolope (feat. Balbi El Chamako),-,95,1,,,,
96,up,Pailita & Marcianeke,Dimelo Ma,96,14,30,,,,
97,down,ROSALÍA,CHICKEN TERIYAKI,84,40,9,,,,
98,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),97,11,128,14,2019-10-06,12,2019-10-13
99,down,Jhay Cortez,Sensual Bebé,92,10,8,,,,
100,down,Bad Bunny,Vete,85,2,125,55,2019-11-24,12,2019-12-01
