Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,4,,,,
2,up,Myke Towers,LALA,2,1,17,,,,
3,up,KAROL G & Peso Pluma,QLONA,4,3,4,,,,
4,down,Jhayco,Holanda,3,3,6,,,,
5,up,Pablo Chill-E & Pailita,Cora Roto,27,4,5,,,,
6,-,Mora,DONDE SE APRENDE A QUERER?,-,6,1,,,,
7,down,Quevedo,Columbia,5,2,9,,,,
8,down,KAROL G,MI EX TENÍA RAZÓN,7,5,4,,,,
9,-,Mora & Saiko,REINA,-,9,1,,,,
10,down,Feid & Young Miko,Classy 101,8,1,23,,,,
11,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),6,3,4,,,,
12,up,Ak4:20 & Gino Mella,ANDA SOLITA,17,10,2,,,,
13,-,Mora,PASAJERO,-,12,1,,,,
14,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,9,1,12,,,,
15,up,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),84,15,2,,,,
16,down,KAROL G,S91,10,8,8,,,,
17,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,6,21,,,,
18,-,Mora,MEDIA LUNA,-,18,1,,,,
19,down,Cris Mj,Ando Buscando,11,11,3,,,,
20,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,13,2,14,,,,
21,down,Bad Bunny,WHERE SHE GOES,15,1,16,,,,
22,-,Mora & Yandel,PÓLVORA,-,22,1,,,,
23,down,KAROL G,OKI DOKI,14,13,4,,,,
24,down,Manuel Turizo,La Bachata,21,1,61,,,,
25,down,Ozuna,Hey Mor (feat. Feid),23,1,48,,,,
26,-,Mora & Arcángel,LAGUNA,-,26,1,,,,
27,-,Mora,FANTASIAS,-,27,1,,,,
28,down,KAROL G & Young Miko,DISPO,20,15,4,,,,
29,down,KAROL G,TQG,24,1,28,,,,
30,down,Jere Klein,Una en un Millón,18,2,16,,,,
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,2,69,,,,
32,down,Tainy & Bad Bunny,MOJABI GHOST,16,2,10,,,,
33,down,Grupo Frontera & Bad Bunny,un x100to,26,1,20,,,,
34,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,22,1,22,,,,
35,-,Mora,EL CHACAL,-,35,1,,,,
36,-,Mora,LOKITA,-,36,1,,,,
37,down,Anuel AA & Haze,Amanece,30,30,57,,,,
38,-,Mora & RaiNao,PIDE,-,38,1,,,,
39,down,KAROL G & Romeo Santos,X SI VOLVEMOS,32,2,31,,,,
40,up,"Tainy, Anuel AA & Ozuna",Adicto,54,3,118,9,2019-10-06,9,2019-10-06
41,down,Feid,Normal,28,9,61,,,,
42,down,Feid,Feliz Cumpleaños Ferxxo,33,6,55,,,,
43,down,Bad Bunny,Moscow Mule,25,1,69,,,,
44,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,1,21,,,,
45,-,Mora & RaiNao,UN DESEO,-,45,1,,,,
46,down,KAROL G,PROVENZA,37,3,72,,,,
47,down,Eladio Carrión & Bad Bunny,Coco Chanel,38,4,25,,,,
48,down,Mora & Feid,LA INOCENTE,40,23,75,,,,
49,down,KAROL G,AMARGURA,42,14,24,,,,
50,-,Mora & Álvaro Díaz,CÓRCEGA,-,50,1,,,,
51,up,Carin Leon,La Primera Cita,52,45,4,,,,
52,down,Yandel & Feid,Yandel 150,49,1,37,,,,
53,-,Mora & Dei V,DIAMONDS,-,53,1,,,,
54,down,ROSALÍA & Rauw Alejandro,BESO,34,2,24,,,,
55,up,Arcángel,Pa' Que La Pases Bien,56,33,58,,,,
56,up,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",85,56,2,,,,
57,down,Peso Pluma & Grupo Frontera,TULUM,50,44,9,,,,
58,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,36,8,7,,,,
59,down,ITHAN NY & Jere Klein,Millonarios Juntos,29,5,17,,,,
60,down,Feid,CHORRITO PA LAS ANIMAS,47,18,40,,,,
61,up,Feid & Icon,FERXXO 151,94,34,2,,,,
62,-,Mora,MAREA,-,62,1,,,,
63,-,Mora,AYER Y HOY,-,63,1,,,,
64,up,Bad Bunny & Farruko,Blockia (feat. DJ Luian & Mambo Kingz),89,64,2,,,,
65,down,Lucky Brown & Gino Mella,Me Veo Rico,51,7,15,,,,
66,down,KAROL G & Dei V,GATITA GANGSTER,58,31,4,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,1,69,,,,
68,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],45,19,13,,,,
69,up,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",93,69,2,,,,
70,down,Mora & Jhay Cortez,MEMORIAS,60,10,51,,,,
71,-,Harry Nach & Kidd Voodoo,"BITCH, TRANQUILA",-,71,1,,,,
72,down,J Balvin & Bad Bunny,LA CANCIÓN,53,11,144,72,2019-10-06,48,2019-11-03
73,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),55,6,22,,,,
74,down,Myke Towers,Explícito,59,10,55,,,,
75,down,Bad Bunny & Daddy Yankee,La Santa,39,2,183,29,2020-03-08,29,2020-03-08
76,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),64,48,15,,,,
77,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),48,34,12,,,,
78,down,Bad Bunny,Efecto,41,1,69,,,,
79,-,Bad Bunny,Vete,-,2,156,55,2019-11-24,12,2019-12-01
80,-,Young Cister & Morad,PUERTO ESCONDIDO,-,22,1,,,,
81,down,Bad Bunny,Yonaguni,68,1,118,,,,
82,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",44,14,11,,,,
83,down,Gino Mella Acosta,+ Q LA XUXA,63,15,14,,,,
84,up,Ke personajes,Adiós Amor / Oye Mujer,86,25,19,,,,
85,down,Bad Bunny,Tití Me Preguntó,46,4,69,,,,
86,down,"Sky, Feid & Myke Towers",El Cielo,61,13,14,,,,
87,down,KAROL G & Kali Uchis,ME TENGO QUE IR,57,27,4,,,,
88,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",35,28,4,,,,
89,down,Jere Klein,Ram,66,12,27,,,,
90,down,Maria Becerra,CORAZÓN VACÍO,69,17,11,,,,
91,up,KAROL G & Ovy On the Drums,CAIRO,91,11,42,,,,
92,up,Rauw Alejandro,Cúrame,95,6,53,,,,
93,down,Piero 47 & King Fly,Amiri Jeans,72,36,14,,,,
94,down,"Kali Uchis, El Alfa & JT",Muñekita,65,65,3,,,,
95,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],67,14,6,,,,
96,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),92,44,19,,,,
97,down,King Savagge & Jere Klein,2 Hielos,75,2,31,,,,
98,down,Mora,RÁPIDO,73,58,10,,,,
99,down,Giuliano Yankees & El Bai,Me Fui,74,70,7,,,,
100,down,Jere Klein,Ya No Pienso en Ti,88,16,30,,,,
