Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhay Cortez & Anuel AA,Ley Seca,47,1,2,,,,
2,down,Aventura & Bad Bunny,Volví,1,1,6,,,,
3,down,Bad Bunny,Yonaguni,2,1,15,,,,
4,down,Farruko,Pepas,3,2,11,,,,
5,down,"Mora, Bad Bunny & Sech",Volando (Remix),4,1,10,,,,
6,down,"Nio García, J Balvin & Bad Bunny",AM Remix,5,2,12,,,,
7,down,Rauw Alejandro,Todo De Ti,6,1,17,,,,
8,down,Sech & Jhay Cortez,911 (Remix),7,5,10,,,,
9,down,Rauw Alejandro,Sexo Virtual,8,7,12,,,,
10,down,J Balvin & Maria Becerra,Qué Más Pues?,9,3,16,,,,
11,down,Myke Towers,ALMAS GEMELAS,10,8,8,,,,
12,up,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,79,4,2,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,46,3,2020-11-08,1,2020-11-15
14,down,Maluma,Sobrio,12,11,10,,,,
15,up,Jhay Cortez,Esta Dejá,69,15,2,,,,
16,down,TINI & Maria Becerra,Miénteme,13,9,20,,,,
17,down,Sebastián Yatra & Myke Towers,Pareja Del Año,15,1,22,24,2021-05-02,9,2021-05-16
18,down,Rauw Alejandro,Cúrame,16,6,11,,,,
19,down,Ingratax,París,17,12,9,,,,
20,down,Marcianeke,No Se Piken,19,19,8,,,,
21,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,5,21,,,,
22,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",18,5,13,,,,
23,up,Jhay Cortez & Skrillex,En Mi Cuarto,35,12,7,,,,
24,down,Bad Bunny,TE MUDASTE,22,3,42,20,2020-12-06,20,2020-12-06
25,down,Anuel AA,23 Preguntas,14,13,3,,,,
26,down,Marcianeke,Tussi Code Mari (feat. Crismj),23,23,17,,,,
27,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,24,9,12,,,,
28,down,Bad Bunny & Daddy Yankee,La Santa,26,2,80,29,2020-03-08,29,2020-03-08
29,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],25,4,13,,,,
30,up,J Balvin & Skrillex,In Da Getto,34,21,11,,,,
31,down,Justin Quiles & Maluma,La Botella,20,14,4,,,,
32,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,1,66,93,2020-08-23,66,2021-04-18
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,2,42,6,2020-12-06,6,2020-12-06
34,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),27,21,11,,,,
35,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),28,22,11,,,,
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,60,14,2020-08-02,10,2020-08-23
37,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),31,19,20,,,,
38,up,Jhay Cortez,Mi Vicio,83,38,2,,,,
39,up,ITHAN NY & Marcianeke,Las Naik,48,21,3,,,,
40,up,Jhay Cortez,Tokyo,80,40,2,,,,
41,down,Myke Towers & Juhn,Bandido,32,2,40,40,2021-01-03,6,2021-02-28
42,up,Rauw Alejandro & Anuel AA,Reloj,42,2,47,100,2020-11-22,32,2021-01-17
43,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,2,49,91,2020-11-01,64,2020-11-22
44,down,Alex Rose & Rauw Alejandro,Me Fijé,38,16,26,,,,
45,up,Jhay Cortez,Dile (Homenaje),85,45,2,,,,
46,down,KAROL G,EL MAKINON,36,5,25,63,2021-04-04,43,2021-05-02
47,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,11,97,14,2019-10-06,12,2019-10-13
48,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,37,33,18,,,,
49,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,39,1,32,53,2021-03-28,13,2021-05-02
50,up,Maluma,Hawái,51,1,59,63,2020-08-09,2,2020-09-20
51,down,Cris Mj & Marcianeke,Te Fuiste Con Otro,50,41,10,,,,
52,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,4,1,,,,
53,down,Maria Becerra,Wow Wow (feat. Becky G),46,46,3,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,54,11,96,72,2019-10-06,48,2019-11-03
55,up,Bad Bunny & Mora,Una Vez,55,12,79,,,,
56,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),53,1,70,99,2020-05-17,99,2020-05-17
57,down,Mora & Jhay Cortez,512,52,17,32,,,,
58,down,Rauw Alejandro,Aquel Nap ZzZz,49,15,12,,,,
59,down,Bad Bunny,De Museo,56,9,10,,,,
60,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,57,8,19,,,,
61,down,Maria Becerra,Mi Debilidad,40,32,7,,,,
62,down,Bad Bunny & Tainy,Callaita,60,15,96,28,2019-10-06,23,2019-10-20
63,down,Bad Bunny,A Tu Merced,58,6,80,89,2020-03-08,89,2020-03-08
64,up,Bad Bunny,120,81,14,21,99,2020-12-06,99,2020-12-06
65,down,Tunechikidd,Me Tienen Envidia (feat. Marcianeke & Vishoko),59,59,3,,,,
66,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,49,1,,,,
67,down,Bad Bunny,Vete,62,2,95,55,2019-11-24,12,2019-12-01
68,up,Bad Bunny,La Difícil,70,1,80,13,2020-03-08,13,2020-03-08
69,down,Feid,SI TÚ SUPIERAS (Bonus Track),33,20,4,,,,
70,up,Jhay Cortez,Los Rompediskoteca,84,70,2,,,,
71,down,Rauw Alejandro,La Old Skul,63,21,12,,,,
72,-,J Balvin,Una Nota,-,6,1,,,,
73,up,Jhay Cortez & Kendo Kaponi,Ropa Interior,87,73,2,,,,
74,up,Tokischa & ROSALÍA,Linda,89,44,2,,,,
75,up,Jhay Cortez,Christian Dior,95,14,25,,,,
76,up,NICKI NICOLE & Mora,Toa La Vida,78,76,2,,,,
77,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],64,64,3,,,,
78,down,KAROL G,BICHOTA,65,2,47,95,2020-11-01,4,2021-01-03
79,-,J Balvin,Te Acuerdas De Mí,-,18,1,,,,
80,up,Jhay Cortez,Dilema,86,80,2,,,,
81,-,J Balvin,La Venganza,-,66,1,,,,
82,-,J Balvin,Bebé Que Bien Te Ves,-,58,1,,,,
83,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,61,2,54,93,2020-09-20,66,2020-09-27
84,-,J Balvin,Vestido,-,67,1,,,,
85,-,J Balvin,Billetes De 100,-,84,1,,,,
86,up,Jhay Cortez,Dale Como Es,92,86,2,,,,
87,up,Jhay Cortez,Me Extraña,94,87,2,,,,
88,-,J Balvin,Que Locura,-,73,3,,,,
89,-,J Balvin,Si Te Atreves,-,83,1,,,,
90,-,J Balvin,F40,-,90,1,,,,
91,-,J Balvin,Pa' Guayarte,-,91,1,,,,
92,-,J Balvin,Lo Que Dios Quiera,-,92,1,,,,
93,-,J Balvin,Fantasías,-,93,1,,,,
94,up,Daddy Yankee,MÉTELE AL PERREO,97,94,2,,,,
95,down,Ak4:20,Siempre Fine,66,4,26,,,,
96,down,Sech,Sal y Perrea,73,19,22,,,,
97,down,Carlos Vives & Ricky Martin,Canción Bonita,82,71,15,,,,
98,down,Jhay Cortez,Nos Matamos,96,79,4,,,,
99,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",74,11,28,,,,
100,-,J Balvin & Jay Wheeler,OTRO FILI,-,21,7,,,,
