Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),3,1,2,99,2020-05-17,99,2020-05-17
2,down,Bad Bunny,BYE ME FUI,1,1,2,34,2020-05-17,34,2020-05-17
3,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,4,3,2,49,2020-05-17,49,2020-05-17
4,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,2,2,2,60,2020-05-17,60,2020-05-17
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,1,12,38,2020-03-08,7,2020-03-29
6,down,Bad Bunny & Nicky Jam,BAD CON NICKY,5,5,2,70,2020-05-17,70,2020-05-17
7,up,Bad Bunny,Yo Perreo Sola,10,2,12,44,2020-03-08,31,2020-04-19
8,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],14,3,5,94,2020-05-31,13,2020-07-26
9,down,Bad Bunny & Don Omar,PA' ROMPERLA,7,7,2,74,2020-05-17,74,2020-05-17
10,up,Bad Bunny,La Difícil,12,1,12,13,2020-03-08,13,2020-03-08
11,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),18,8,9,92,2020-04-19,62,2020-09-06
12,up,Bad Bunny & Daddy Yankee,La Santa,15,2,12,29,2020-03-08,29,2020-03-08
13,up,Bad Bunny & Sech,Ignorantes,16,1,15,94,2020-02-16,15,2020-03-08
14,down,Bad Bunny,BENDICIONES,8,8,2,95,2020-05-17,95,2020-05-17
15,up,Bad Bunny,A Tu Merced,17,6,12,89,2020-03-08,89,2020-03-08
16,up,Feid & Justin Quiles,Porfa,21,10,8,89,2020-04-19,77,2020-05-03
17,up,Camilo,Favorito,19,3,9,32,2020-04-19,18,2020-04-26
18,up,J Balvin,Rojo,22,10,13,36,2020-03-08,35,2020-03-29
19,up,Bad Bunny,Si Veo a Tu Mamá,20,4,12,27,2020-03-08,26,2020-03-15
20,down,Bad Bunny,SI ELLA SALE,9,9,2,83,2020-05-17,83,2020-05-17
21,down,Bad Bunny,RONCA FREESTYLE,11,11,2,,,,
22,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",26,15,17,,,,
23,up,KAROL G & Nicki Minaj,Tusa,25,1,29,29,2019-11-17,5,2020-02-02
24,up,Bad Bunny,Vete,24,2,27,55,2019-11-24,12,2019-12-01
25,down,Paloma Mami,Goteo,23,7,4,,,,
26,down,Bad Bunny,EN CASITA (feat. Gabriela),13,13,2,,,,
27,up,Rauw Alejandro,Tattoo,27,11,15,74,2020-03-22,35,2020-07-26
28,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],46,21,5,,,,
29,up,Alex Rose & Rafa Pabön,Jangueo,31,9,20,,,,
30,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,28,7,12,91,2020-03-08,91,2020-03-08
31,down,Bad Bunny & Yaviah,Bichiyal,29,10,12,63,2020-03-08,63,2020-03-08
32,up,Harry Nach,Tak Tiki Tak,41,18,6,75,2020-06-14,75,2020-06-14
33,up,Ñengo Flow & Anuel AA,Sur y Norte,82,33,2,,,,
34,up,Myke Towers,Diosa,34,6,18,45,2020-03-01,45,2020-03-01
35,down,Bad Bunny & Mora,Una Vez,30,12,12,,,,
36,down,Myke Towers,Girl,33,2,18,,,,
37,up,Sech,Relación,57,5,8,78,2020-06-07,28,2020-07-19
38,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,35,25,4,,,,
39,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,11,29,14,2019-10-06,12,2019-10-13
40,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,2,24,60,2020-01-05,24,2020-02-02
41,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],45,3,29,67,2019-12-08,35,2020-02-09
42,down,J Balvin,Amarillo,39,18,10,30,2020-03-29,30,2020-03-29
43,down,Bad Bunny,Pero Ya No,32,6,12,32,2020-03-08,32,2020-03-08
44,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],47,14,9,,,,
45,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],48,26,12,,,,
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,5,29,3,2019-10-06,3,2019-10-06
47,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),42,17,7,,,,
48,down,J Balvin,Morado,44,10,20,72,2020-01-19,50,2020-03-29
49,up,KAROL G & Anuel AA,Follow,50,12,8,,,,
50,down,Casper Mágico & Anuel AA,Sola & Vacía,40,13,6,,,,
51,up,Cali y El Dandee & Sebastián Yatra,Locura,51,51,3,,,,
52,up,"Tainy, Anuel AA & Ozuna",Adicto,52,3,29,9,2019-10-06,9,2019-10-06
53,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),58,45,10,,,,
54,up,Ñengo Flow & Jhay Cortez,¿Dónde?,83,54,2,,,,
55,down,Bad Bunny,Soliá,36,11,12,67,2020-03-08,67,2020-03-08
56,down,Anuel AA,Keii,55,3,16,35,2020-02-16,35,2020-02-16
57,up,El Alfa & Farruko,Un Día Si (feat. Myke Towers),85,57,2,,,,
58,down,Bad Bunny & Tainy,Callaita,53,15,29,28,2019-10-06,23,2019-10-20
59,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),98,11,18,,,,
60,down,Bad Bunny & Ñengo Flow,Qué Malo,43,14,12,86,2020-03-08,86,2020-03-08
61,down,J Balvin & Bad Bunny,LA CANCIÓN,59,11,29,72,2019-10-06,48,2019-11-03
62,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,69,36,6,,,,
63,up,Juanfran,Como Llora,63,50,3,,,,
64,down,Bad Bunny,La Zona,54,17,12,94,2020-03-08,94,2020-03-08
65,down,"El Alfa, Darell & Noriel",4K,62,40,11,,,,
66,down,Bad Bunny,25/8,56,16,12,97,2020-03-08,97,2020-03-08
67,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],91,67,2,,,,
68,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",64,10,27,,,,
69,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,60,15,12,46,2020-03-08,46,2020-03-08
70,down,Camilo & Evaluna Montaner,Por Primera Vez,61,26,9,96,2020-04-19,95,2020-04-26
71,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,65,8,16,84,2020-02-16,84,2020-02-16
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,4,29,60,2019-10-20,7,2019-11-17
73,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",73,64,13,,,,
74,down,Camilo & Pedro Capó,Tutu,66,26,29,17,2019-10-06,15,2019-10-13
75,down,Rauw Alejandro & Farruko,Fantasías,71,4,29,92,2019-10-13,19,2019-12-08
76,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",72,7,29,94,2019-10-06,80,2019-10-20
77,down,Shakira & Anuel AA,Me Gusta,67,5,19,73,2020-01-19,50,2020-03-15
78,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],75,61,12,,,,
79,-,Sech,Confia (feat. Daddy Yankee),-,19,1,,,,
80,down,J Balvin,Azul,78,27,10,99,2020-03-29,70,2020-06-28
81,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",79,50,29,,,,
82,down,"Lunay, Ozuna & Anuel AA",Aventura,80,1,29,70,2019-11-24,62,2019-12-29
83,up,Residente,Antes Que el Mundo Se Acabe,90,83,2,,,,
84,-,Sech,Dale (feat. Wiz Khalifa & Lenny Tavárez),-,77,1,,,,
85,down,Bad Bunny,<3,70,19,12,,,,
86,-,Morat & Sebastián Yatra,Bajo la Mesa,-,59,1,,,,
87,-,Sech,Bentley (feat. Slow Mike),-,87,1,,,,
88,-,Sech,Casino,-,72,1,,,,
89,-,Sech,"Oficial (feat. Gigolo, La Exce & Arcángel)",-,89,1,,,,
90,down,Jhay Cortez,Como Se Siente,74,19,18,,,,
91,-,Bad Bunny,Si Estuviésemos Juntos,-,56,11,,,,
92,-,Juanka,Tus Besos,-,87,2,,,,
93,-,Nio García & Casper Mágico,Bandida,-,83,1,,,,
94,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,77,21,12,,,,
95,-,Ovy On The Drums & Beele,Inolvidable,-,61,3,,,,
96,down,Ñengo Flow,Loco por Ti,87,87,2,,,,
97,down,Daddy Yankee & Sech,Definitivamente,81,6,17,,,,
98,down,J Balvin,Blanco,84,27,28,,,,
99,-,Sech,Me Olvidé,-,99,1,,,,
100,down,Ñengo Flow,La Prision,88,88,2,,,,
