Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Yandel & Feid,Yandel 150,3,1,6,,,,
3,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,2,1,6,,,,
4,up,Ozuna,Hey Mor (feat. Feid),4,1,17,,,,
5,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",5,3,7,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,2,38,,,,
7,up,Manuel Turizo,La Bachata,7,1,30,,,,
8,down,Arcángel & Bad Bunny,La Jumpa,6,1,9,,,,
9,up,Balbi El Chamako & Jere Klein,Ese Corte,9,6,8,,,,
10,up,Bad Bunny,Moscow Mule,11,1,38,,,,
11,up,Quevedo,Punto G,20,11,12,,,,
12,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,1,38,,,,
13,up,Feid,Feliz Cumpleaños Ferxxo,15,6,24,,,,
14,down,Marcianeke & Jere Klein,Muñeca,10,10,6,,,,
15,up,Bad Bunny,Tití Me Preguntó,16,4,38,,,,
16,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,12,12,3,,,,
17,up,Feid,Normal,21,9,30,,,,
18,up,Quevedo,Vista Al Mar,33,16,20,,,,
19,down,Ñengo Flow & Bad Bunny,Gato de Noche,17,4,6,,,,
20,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],14,1,7,,,,
21,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),22,9,5,,,,
22,up,Jere Klein & ITHAN NY,Los Diablotes,32,13,3,,,,
23,down,Bad Bunny,Efecto,18,1,38,,,,
24,up,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),30,2,10,,,,
25,down,Feid,CHORRITO PA LAS ANIMAS,19,18,9,,,,
26,down,Julianno Sosa & Young Cister,GANAS,23,6,24,,,,
27,up,Jairo Vera,Lealtad,27,21,3,,,,
28,up,Quevedo & Myke Towers,Playa Del Inglés,44,28,7,,,,
29,down,KAROL G,PROVENZA,25,3,41,,,,
30,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,26,14,9,,,,
31,down,"Stars Music Chile, Cris Mj & Standly",Marisola,29,1,28,,,,
32,up,Jairo Vera,PA K TE ENAMORE,36,32,7,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,41,2,152,29,2020-03-08,29,2020-03-08
34,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),31,10,13,,,,
35,down,ROSALÍA,DESPECHÁ,28,6,27,,,,
36,up,KAROL G & Ovy On the Drums,CAIRO,38,11,11,,,,
37,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,42,10,27,,,,
38,down,"Feid, Ak4:20 & Taiko",Malibu,35,5,12,,,,
39,down,Shakira & Ozuna,Monotonía,24,7,15,,,,
40,down,Bad Bunny,Yonaguni,39,1,87,,,,
41,up,"Julianno Sosa, Ñengo Flow & Ryan Castro",Cochinae (Remix) [feat. King Savagge],92,41,2,,,,
42,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],37,1,16,,,,
43,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",49,28,17,,,,
44,down,Pailita,Parcera,40,11,18,,,,
45,up,Quevedo & Omar Montes,DAME,93,45,2,,,,
46,up,Feid,Ferxxo 100,46,29,35,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,34,9,41,,,,
48,down,Bad Bunny,Neverita,43,11,38,,,,
49,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,50,1,44,,,,
50,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,53,1,33,,,,
51,down,Cris Mj & Blessd,Gucci en Paris,45,23,10,,,,
52,up,Quevedo,AHORA QUÉ,94,52,2,,,,
53,down,Cris Mj & Tiago PZK,Fiera,48,1,14,,,,
54,up,Jairo Vera,Tarima,64,30,20,,,,
55,down,Cris Mj & Fran C,Bellakera,47,13,20,,,,
56,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,118,3,2020-11-08,1,2020-11-15
57,up,Bad Bunny,TE MUDASTE,57,3,114,20,2020-12-06,20,2020-12-06
58,down,El Jordan 23,Mami,51,33,10,,,,
59,down,Rauw Alejandro,Todo De Ti,52,1,85,,,,
60,up,Wisin & Yandel & ROSALÍA,Besos Moja2,60,12,18,,,,
61,down,Rauw Alejandro & Baby Rasta,PUNTO 40,55,9,18,,,,
62,up,Quevedo,YANKEE,95,62,2,,,,
63,down,Arcángel,Pa' Que La Pases Bien,59,33,28,,,,
64,down,Bad Bunny & Jhay Cortez,Tarot,54,4,38,,,,
65,up,Rauw Alejandro & Chencho Corleone,Desesperados,68,1,60,,,,
66,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,63,2,43,,,,
67,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,65,1,104,31,2020-06-07,31,2020-06-07
68,up,Gino Mella & Jairo Vera,Mujeriego,74,27,6,,,,
69,down,Feid,Prohibidox,66,23,20,,,,
70,down,Mora & Feid,LA INOCENTE,62,23,44,,,,
71,down,Jhay Cortez,Esta Dejá,70,15,40,,,,
72,down,Cris Mj & Ak4:20,Sin Seguro,58,10,10,,,,
73,up,Pailita & Young Cister,Caminemos de la Mano,76,10,24,,,,
74,up,Cris Mj,Una Noche en Medellín,77,1,54,,,,
75,up,Lucky Brown & Jairo Vera,Kilo De Amigas,88,66,2,,,,
76,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,78,1,69,,,,
77,down,Standly,Panamera,75,12,42,,,,
78,down,"Jhayco, Feid & Sech",En La De Ella,67,27,15,,,,
79,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,72,2,22,,,,
80,down,Basty Corvalan & Jere Klein,Por Ti,71,69,5,,,,
81,down,Anuel AA & Haze,Amanece,80,30,32,,,,
82,down,Nickoog Clk & Julianno Sosa,Chamaka,61,61,3,,,,
83,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,69,8,8,,,,
84,down,Bad Bunny & Tainy,Callaita,82,15,161,28,2019-10-06,23,2019-10-20
85,up,Quevedo & Ovy On the Drums,Sin Señal,96,85,2,,,,
86,up,antisocial.40 & Jere Klein,2 Hielo (feat. King Savagge),87,86,2,,,,
87,down,Becky G. & KAROL G,MAMIII,73,1,47,,,,
88,-,Quevedo,WANDA,-,72,1,,,,
89,down,Brytiago & Polimá Westcoast,S.O.S.,81,14,20,,,,
90,-,Mora & Sech,TUS LÁGRIMAS,-,12,41,,,,
91,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,40,1,,,,
92,down,Sebastián Yatra,Tacones Rojos,83,22,46,,,,
93,-,ROSALÍA,LLYLM,-,61,1,,,,
94,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,91,6,37,,,,
95,-,Cris Mj,Mi Facha,-,41,1,,,,
96,-,Jairo Vera & Best,Con Puras de 25,-,27,1,,,,
97,down,Bad Bunny & Tony Dize,La Corriente,84,9,38,,,,
98,down,Maluma,Sobrio,79,11,74,,,,
99,-,Quevedo,CUÉNTALE,-,99,1,,,,
100,-,Rauw Alejandro & Anuel AA,Reloj,-,2,93,100,2020-11-22,32,2021-01-17
